"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://witches.shca.ed.ac.uk/index.cfm?fuseaction=home.personrecord&personref=LA/91&search_string=lastname%3D%26firstname%3D%26residence%3D"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agnes_Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://witches.shca.ed.ac.uk/index.cfm?fuseaction=home.accusedrecord&accusedref=A/EGD/52&search_string=lastname"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10010658"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגנס_סמפסון"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4693114"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agnes_Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Agnes_Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Agnes_Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agnes_Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnes_Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agnes_Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnes_Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027n0my"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Agnes_Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q65493510"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/East_Lothian"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageID",7282076
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageRevisionID",189229098
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Danemark"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1591"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_noire_(surnaturel)"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Lothian"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcières_de_North_Berwick"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Mile"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sorcellerie_en_Écosse"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_condamnée_pour_sorcellerie"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Holyrood"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sorcière"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranent"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_sorcellerie_en_Écosse_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/wikiPageLength",3648
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_condamnée_pour_sorcellerie"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sorcellerie_en_Écosse"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sorcière"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1591"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chasse_aux_sorcières_en_Europe"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agnes_Sampson?oldid=189229098&ns=0"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/fr","Humbie"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/fr","Anna Koldings"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/fr","Keith Marischal"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/texte","Keith"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/texte","Never Keith"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/trad","Humbie"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/trad","Anna Koldings"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://fr.dbpedia.org/property/trad","Keith Marischal"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agnes_Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/abstract","Agnes Sampson (décès le 28 janvier 1591) était une guérisseuse écossaise, accusée de sorcellerie dans le cadre du procès des sorcières de North Berwick, vers la fin du XVIe siècle."
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sage-femme"
