"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_la_Vierge_noire?oldid=168834284&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9586
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.8328
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieux-pont-seyssel.jpg"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/fonction","pont routier"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/géolocalisation","France/Haute-Savoie/Ain/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/latitude",45.9585
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/longitude",5.8327
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/légende","Vue du pont"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/nom","(Pont suspendu de Seyssel)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/nom","Pont de la Vierge noire"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/type","pont suspendu"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/longueur",80
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/portée",40
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/ville","Seyssel  - Seyssel"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/dates",1840
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/franchit","le Rhône"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vieux-pont-seyssel.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_de_la_Vierge_noire"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.832799911499 45.958599090576)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.832799911499 45.958599090576)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/length","80"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/abstract","Le pont de la Vierge noire ou Vieux pont de Seyssel, est un pont suspendu franchissant le Rhône entre les communes de Seyssel (Ain) et de Seyssel (Haute-Savoie). Il est constitué de 2 travées de portée maximale de 40 m suspendues autour d'un pilier central."
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seyssel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Rhône"
