"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageLength",8149
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_d'État_des_relations_internationales_de_Moscou"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Ahmadu_Bello"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_musulmane"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1952"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2015"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bilkisu_Yusuf?oldid=185663383&ns=0"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmadu_bello_university_senate.jpg"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmadu_bello_university_senate.jpg?width=300"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bilkisu_Yusuf"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/abstract","Bilkisu Yusuf, aussi connue sous le nom de Hajiya Bilkisu Yusuf (2 décembre 1952 - 24 septembre 2015), est une journaliste nigériane, chroniqueuse et rédactrice en chef de journaux à Abuja, Kano et Kaduna, au Nigéria. Elle est connue au Nigéria pour être la première femme à avoir dirigé un journal national. Elle est une féministe musulmane, défend le dialogue interreligieux à travers la société, est conseillère auprès du président du Nigéria pour les questions internationales et fondatrice d'ONG, comme Femmes du Nigeria (WIN) et la Fédération des Associations de Femmes Musulmanes (FOMWAN). Elle est morte lors de la bousculade du Hajj en 2015 alors qu'elle faisait le pèlerinage à la Mecque, en Arabie saoudite.Un homme qui a pu effectuer un pèlerinage à la mecque est appelé Elhadji. L'action cultuelle est nommée Hadji."
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17351648"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'État_des_relations_internationales_de_Moscou"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Ahmadu-Bello"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
