"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1336-1375)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gabriel_Suchet"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Saint-Nectaire"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Sabran"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brienne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Broglie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chârost"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Beuvron"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauragais"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rouvroy_de_Saint_Simon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bournonville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Christophe_Kellermann"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Borghèse"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan-Chabot"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_de_Fontanges"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Alsace"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fargeau_(Yonne)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Albret"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie-Michel_de_Goyon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Mayenne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biron_(Dordogne)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_de_France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Decrès"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélie-Charles_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montesquiou"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Henri_de_Durfort"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Saint-Fargeau"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Franquetot"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Ventadour"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_puis_ducs_d'Étampes"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nogaret_de_La_Valette"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Noailles"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Victor_Perrin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Paul_Sigismond_de_Montmorency-Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Girard_(militaire)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_de_Bausset"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Ferté-Senneterre"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Villars"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Quélen_de_Stuer_de_Caussade"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Trévise"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Damas"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Valmy"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_lieux_géographiques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Sainte-Maure_(duc_de_Montausier)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Tarente"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Tavannes"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Talleyrand"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Saulx-Tavannes"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Louis_de_La_Châtre"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Créquy"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_et_pair"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_des_Francs"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Maillé"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lévis"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Saint-Lary_de_Bellegarde"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Champagne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lude"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Honorat_de_Beauvilliers"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Crussol"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Mayenne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier-Marc-Antoine_de_Montesquiou-Fézensac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jules_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_L'Age"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_IX"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Hautemer_de_Grancey"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Andoche_Junot"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabot"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Biron"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Fronsac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortense_de_Beauharnais"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Feltre"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Dalmatie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvois_(Marne)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Gascogne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Morny"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Montmorency-Damville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Montmorency-Beaumont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Conegliano"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Renée_de_Penancoët_de_Keroual"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Philippe_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Lévis"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Alsace"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Luynes"
