"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтанья-ле-Рекондюї"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433644/"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙塔尼亚勒勒孔迪"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageID",464361
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageRevisionID",191035482
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:39346-Montagna-le-Reconduit-Sols.png"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissia"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véria_(France)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balanod"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joudes"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emmanuel_Domenech.jpg"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Jura"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnat_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_du_Jura"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Domenech"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revermont_jurassien"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montagna-le-Reconduit_(Jura,_France)_-_oct_2017_-_6.JPG"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois-Châteaux"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=39255"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wikiPageLength",9593
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.georss.org/georss/point","46.458333333333 5.3855555555556"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.georss.org/georss/point","46.4592 5.3864"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revermont_jurassien"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://xmlns.com/foaf/0.1/name","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montagna-le-Reconduit?oldid=191035482&ns=0"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4592
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4583
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3864
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.38556
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmanuel_Domenech.jpg"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montagna-le-Reconduit_(Jura,_France)_-_oct_2017_-_3.jpg"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39346-Montagna-le-Reconduit-Sols.png"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montagna-le-Reconduit_(Jura,_France)_-_oct_2017_-_6.jpg"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/commons","Category:Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/cp",39160
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/début","avant 1995"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/latitude",46.4592
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/longitude",5.3864
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/légende","La mairie de Montagna-le-Reconduit."
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/nom","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/superficie",5.43
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/wiktionary","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/altMaxi",553
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/altMini",270
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Véria_(France)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/insee",39346
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/maire","Maryvonne Yonnet"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/nord","Champagnat"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Balanod"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Thoissia"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/ville","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/identité","Francis Métois"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/identité","Maryvonne Yonnet"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/identité","Georges Gautherin"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/identité","Jean-Marie Sappez"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/nordOuest","Joudes"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/qualité","Retraité de l'enseignement"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Les_Trois-Châteaux"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/géolocDépartement","Jura/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_du_Jura"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montagna-le-Reconduit_(Jura,_France)_-_oct_2017_-_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3855557441711 46.458332061768)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3864002227783 46.459201812744)"
