"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#comment","Mindless Behavior est un groupe de Pop/R'n'B américain connu pour leur single My Girl, produit par Walter Millsap (manager du groupe). Originaire de Los Angeles, le groupe est composé de Prodigy, Princeton, Ray Ray et Roc Royal."
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mindless-Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id387438605"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mindlessbehavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/482264"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Mindless-behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mindless_Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2waKklOyXKNqhqIOmE4yBA"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/mindless-behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MindlessBhavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/mindlessbehavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002540309"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3271701"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1923_8754"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2369615"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마인들레스_비헤이비어"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไมนด์เลสบีเฮฟเยอร์"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6klb9"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b5ddbf00-9166-41a2-ba10-4e80b029dab6"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mindless_Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mindless_Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mindless_Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170450917"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mindless_Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mindless_Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940034"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011059088"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mindless_Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mindless_Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageID",7037315
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageRevisionID",190015972
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Entertainment_Television"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OMG_Girlz"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boys_band_américain"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindless_Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Jackson"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Derulo"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streamline_Records"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyga"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Scherzinger"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diggy_Simmons"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BET_Awards"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Disney_Music_Awards"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_DVD"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjunction_Entertainment"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Latimore"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Number_1_Girl"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Bieber"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Twist"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulja_Boy"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2008"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciara_(chanteuse)"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backstreet_Boys"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindlessbehavior.com"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/wikiPageLength",10422
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boys_band_américain"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2008"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://xmlns.com/foaf/0.1/name","Mindless Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tracklist"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mindless_Behavior?oldid=190015972&ns=0"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mindless_Behavior.jpg"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/annéesActives","Depuis 2008"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/label","UMG"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/label","Conjunction Entertainment"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/label","Interscope, Streamline"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/label","Interscope"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Streamline_Records"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/membresActuels","Princeton, Mike, EJ, Ray-Ray"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/nom","Mindless Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://fr.dbpedia.org/property/titre","All Around The World"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mindless_Behavior.jpg?width=300"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mindless_Behavior"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/abstract","Mindless Behavior est un groupe de Pop/R'n'B américain connu pour leur single My Girl, produit par Walter Millsap (manager du groupe). Originaire de Los Angeles, le groupe est composé de Prodigy, Princeton, Ray Ray et Roc Royal."
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Conjunction_Entertainment"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Streamline_Records"
"http://fr.dbpedia.org/resource/Mindless_Behavior","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Interscope_Records"
