"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โมโตโรล่า_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126648"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모토로라_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05325"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageID",155269
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageRevisionID",188709562
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_VIC-20"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motorola_MC6800L_SC7718I_top.jpg"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_(informatique)"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RadioShack"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dual_Inline_Package"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_Motorola"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_MOTO"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SWTPC_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_2600"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altair_8800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vectrex"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halt_and_Catch_Fire"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_6809"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_8080"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMT_Goupil"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_d'index"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcontrôleur"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_PET"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motorola68000.jpg"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freescale_68HC11"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRS-80_Color_Computer"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MOS_Technology"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MOS_Technology_6502"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1975"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/wikiPageLength",10457
"http://fr.dbpedia.org/resource/Motorola_6800","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1975"
"http://fr.dbpedia.org/resource/Motorola_6800","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_Motorola"
"http://fr.dbpedia.org/resource/Motorola_6800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Motorola_6800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Motorola_6800?oldid=188709562&ns=0"
"http://fr.dbpedia.org/resource/Motorola_6800","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorola68000.jpg"
"http://fr.dbpedia.org/resource/Motorola_6800","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorola_MC6800L_SC7718I_top.jpg"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motorola_MC6800L_SC7718I_top.jpg?width=300"
"http://fr.dbpedia.org/resource/Motorola_6800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/abstract","Le 6800 est un microprocesseur 8 bits produit par Motorola et sorti peu de temps après l'Intel 8080 en 1975."
"http://fr.dbpedia.org/resource/Motorola_6800","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Motorola"
