"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie,_politique_et_économie"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1997"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1992"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Middle_Temple"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État_parlementaire"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornsey_and_Wood_Green_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockton_North_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Lady_Margaret_Hall_(Oxford)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalybridge_and_Hyde_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2005"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1954"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_Town"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_britannique"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middle_Temple"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigan_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_52e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_53e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Margaret_Hall_(Oxford)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_financier_du_Trésor"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Logement,_des_Communautés_et_du_Gouvernement_local"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Irak_par_les_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houghton_and_Sunderland_South_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unite_the_Union"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État_à_l'Immigration"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_Cabinet_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageLength",5882
"http://fr.dbpedia.org/resource/Barbara_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_52e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_53e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Lady_Margaret_Hall_(Oxford)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Middle_Temple"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1954"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_britannique"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbara_Roche?oldid=189978738&ns=0"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbara_Roche"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/abstract","Barbara Maureen Roche (née Margolis ; le 13 avril 1954) est une femme politique du parti travailliste britannique, qui est députée de Hornsey et Wood Green de 1992 à 2005."
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Barrister"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6108147"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lady_Margaret_Hall_(Oxford)"
