"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=AnCaumo1842"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5934_234X"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комон,_Анна_Номпар_де"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218581810"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anne_Nompar_de_Caumont"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anne_de_Balbi"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155611569/id"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2349312"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_de_Balbi"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149555497#about"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zn5gw"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_de_Balbi"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ان_نومبار_دى_كومون"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Force_(Dordogne)"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageID",2702011
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageRevisionID",190364278
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Chalgrin"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_d’atours"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelgava"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Gourbillon"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Caumont"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_28)"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournan-en-Brie"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Balbi"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony-Henri-Auguste_de_Reiset"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1842"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pigaillem"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Joséphine_de_Savoie"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte-César_de_Chabrillan"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Méréville"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1758"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Caumont"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Luxembourg"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/wikiPageLength",7031
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_28)"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1758"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1842"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Caumont"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_Nompar_de_Caumont?oldid=190364278&ns=0"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balbi_caricature.jpg"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/légende","Madame de Balbi,  courant par monts et par vaux pour rassembler les vampires de sa race, caricature de 1791"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://fr.dbpedia.org/property/alt","Madame de Balbi, représentée en vieille dame"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balbi_caricature.jpg?width=300"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_Nompar_de_Caumont"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/abstract","Anne Jacobé Nompar de Caumont La Force, comtesse de Balbi, née au château de La Force le 19 août 1758, morte à Paris le 3 avril 1842, fut la maîtresse présumée de Monsieur, comte de Provence et futur Louis XVIII."
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dame_de_compagnie"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
