"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ćorović"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Rastko"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalemegdan"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1790"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrmie"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karađorđe"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baničina"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_(Serbie)"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_soulèvement_serbe"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_de_Hadži-Prodan"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak_de_Smederevo"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuršumlija"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazar_Dobrić"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glibovac"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Serbie"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orašac_(Aranđelovac)"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokuplje"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïdouk"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanko_Arambašić"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veljko_Petrović"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Serbie"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niš"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1763"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1815"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glavas.rs/O_Stanoju_Glavasu.htm"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/istorija/xix/apetrovic-banditry_eng.html%7C"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/rastko-bl/istorija/corovic/istorija/7_2_l.html%7C"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageLength",2781
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1763"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Serbie"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Serbie"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1815"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stanoje_Glavaš?oldid=179731005&ns=0"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Vladimir_Ćorović"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/auteur","Aleksandar Petrović"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/consultéLe",2009-07-08
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/site","http://www.rastko.rs| éditeur = Site du Projet Ratsko"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/site","http://www.rastko.rs| éditeur = Site du Projet Rastko"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/url","http://www.rastko.rs/istorija/xix/apetrovic-banditry_eng.html| titre = The role of banditry in the creation of national states in the central Balkans during the 19th century"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://fr.dbpedia.org/property/url","http://www.rastko.rs/rastko-bl/istorija/corovic/istorija/7_2_l.html| titre = Početak ustanka u Srbiji"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stanoje_Glavaš"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/birthName","Станоје Стаматовић"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/abstract","Stanoje Stamatović Glavaš (en serbe cyrillique : Станоје Главаш), né en 1763 à Glibovac près de Smederevska Palanka et mort en 1815 à Baničina près de Smederevska Palanka), était un haïdouk serbe et un héros du Premier soulèvement serbe contre les Ottomans."
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2921021"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Haïdouk"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3242115"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Tombe_et_monument_de_Stanoje_Glavaš_à_Baničina"
