"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sancy_(Murta_et_Mosella)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sancy,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Санси_(МоьгӀт_а,_Мозель_а)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617058/"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sancy,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192580"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancy_(Meurthe_y_Mosela)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sancy,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sancy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санси_(Мёрт_һәм_Мозель)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санси_(Мёрт_және_Мозель)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑西_(默尔特-摩泽尔省)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sancy,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdn0s"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sancy_(Meurthe_e_Mosèla)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sancy,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sancy_(Meurthe_i_Mozela)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сансі_(Мерт_і_Мозель)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sancy_(Meurthe_e_Mosella)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152645583#about"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sancy_(Meurthe_eta_Mosela)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санси_(Мёрт_и_Мозель)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sancy,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sancy,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sancy,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sancy_(Meurthe_i_Mosel·la)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageID",310361
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",190654928
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-gouvernement_de_Lorraine-et-Barrois"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Briey"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:54491-Sancy-Sols.png"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Pays-Haut"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderny"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_prieure_Sancy.JPG"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lommerange"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audun-le-Roman"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulange"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Audunois"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_lorrain"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvillers_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_L'Hospital"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontoy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieux_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr/ark:/31124/d3vtwh7zt8x0f56p/"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageLength",16781
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.georss.org/georss/point","49.3475 5.925"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.georss.org/georss/point","49.3483 5.9258"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/homepage","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/name","Sancy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sancy_(Meurthe-et-Moselle)?oldid=190654928&ns=0"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3483
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3475
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9258
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.925
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_prieure_Sancy.jpg"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sancy_(Meurthe-et-Moselle).svg"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Sancy.jpg"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/54491-Sancy-Sols.png"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Briey"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/blason","Blason ville fr Sancy .svg"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/commons","Category:Sancy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/commune","Sancy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/cp",54560
