"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Bischweiler_(Alsace,_France)"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4242103-2"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3032544/"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бишвиллер"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیشویلر"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239538966"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бишвиллер"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/21c28a5d-3d57-4801-b35d-0519e715cc8e"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bischweiler"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビシュヴィレール"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6cd5"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيستشويلير"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22431"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271189r#about"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比什维莱尔"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93007476"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бишвилер"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бишвиллер"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիսշվիլեր"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيستشويلير"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бішвіллер"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БишвиллегӀ"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Bischweiler"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bischwiller_(obec)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageID",1208958
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageRevisionID",187976189
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrlisheim"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_France"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkman_(facteurs_de_clavecins)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Strauss-Kahn"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Meissner"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Francfort"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Oberthür"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mertzwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_d'agglomération_de_Haguenau"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau-Wissembourg"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_corps_de_blindés_(Allemagne)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbeuf"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vigée"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_France"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blienschwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thann"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Haguenau"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacharel_(entreprise)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ried_(région_naturelle)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germantown_(Philadelphie)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Haguenau"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Rencontre"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hunebourg"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_neuvième_circonscription_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_groupe_d'armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Goislard_de_Monsabert"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Dontenwill"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bischwiller.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offendorf"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drusenheim"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_France"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Alsace"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wuerttemberger_bei_Woerth.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goumiers_marocains"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_algérienne"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kauss"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daum"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Lieb"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_France"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Guillaume"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paternalisme"
