"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19659789"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Триъгълник"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Kulmâhâš"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܡܬܠܬܐ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Trian"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Triantán"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üçgen"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Dreieck"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/त्रिभुज"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三角形"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Třiróžk"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kimsak'uchu"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Triangel"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кумлук"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/38738"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Триаголник"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kolmnurk"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/三角形"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Өчпочмак"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trikampis"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trayanggulo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Trianglo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Triongl"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þríhyrningur"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამკუთხედი"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತ್ರಿಕೋನ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Golmmačiegat"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Трохвугольнік"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Секунҷа"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Triangolo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Trekëndëshi"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/स्वकुं"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Triànculu"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ត្រីកោណ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三角形"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jx7"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trokut"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үшбұрыш"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Triangulo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tric'horn"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/त्रिभुज"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Triangulo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Sâm-kok-hìn"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوچ‌بوجاق"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Troorane"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ત્રિકોણ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263833"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Mujina"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pasagi_telu"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/త్రిభుజం"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Trihorn"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triângulo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مثلث"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Triihuk"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Triángulu"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trójkąt"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Driehook"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85137407"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трикутник"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤਿਕੋਨ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trekant"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Triangulo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρίγωνο"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hiruki"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Segi_tiga"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Triángulo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00069476n"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முக்கோணம்"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሶስት_ማእዘን"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triángulo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משולש"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Tríkantur"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19821"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sêgoşe"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Tututolu"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/622.rdf"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ахкәакь"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سێگۆشە"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946969k#about"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Треугольник"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Saddexagal"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tam_giác"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/སཟུར་གསུམ་དབབྱི།"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דרייעק"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Juru_tilu"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ତ୍ରିଭୁଜ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triangolo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Gonyonhatu"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼각형"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တြိဂံ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Виçкĕтеслĕх"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᏦᎢ_ᏧᏅᏏᏯ_ᎤᏃᏴᎩ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Chrayanggl"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/درېڅنډی"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مثلث"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300009806"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Trikotnik"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Triunghi"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Triangoło"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Triangulu"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Háromszög"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tatsulok"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Săng-gáe̤k-hìng"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/49D33"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Segitiga"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ত্ৰিভুজ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Trzënórt"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Triangulo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/三角形"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Троугао"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Trziek"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/त्रिभुज"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مثلث"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Triangulum"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Üçbucaq"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مثلث"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Driehoek"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รูปสามเหลี่ยม"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Telolafy"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եռանկյուն"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Pembetatu"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Өсмөйөш"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trekant"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تکون"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Dreieck"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Triyang"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ত্রিভুজ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/त्रिकोण"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Uchburchak"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Triangulo"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreieck"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Щимэ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trojúhelník"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Tśirožk"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Driehoek_(meetkunde)"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Trijstūris"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Triàngol"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Mpanzi-misáto"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Triyang"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гурвалжин"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Trekant"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolmio"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ຮູບສາມແຈ"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Триуголник"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Anígunmẹ́ta"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Hirêkınari"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ത്രികോണം"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trojuholník"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Trougao"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Drieoek"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trokut"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Үч_бурчтук"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageID",8217
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageRevisionID",189605724
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_(mathématiques)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_éléments_finis"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissectrice"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coniques_circonscrites_et_inscrites_à_un_triangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_numérique"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_milieux"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_elliptique"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle_hauteurs.png"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_numérique"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_six_cercles"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_(caractère)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_plane"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_circonscrit_à_un_triangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_euclidienne"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_hyperbolique"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Ceva"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_non_euclidienne"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_d'Euler"
