"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Monforton"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Steubenville"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville_(Iowa)"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_évêques_catholiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonciature_apostolique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Sioux_City"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_(Iowa)"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_d'Amérique"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubuque_(Iowa)"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1948"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospers"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cincinnati"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loras_College"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholiccincinnati.org/"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dioceseduluth.org/"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scdiocese.org/"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/wikiPageLength",4172
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1948"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Iowa"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dennis_Schnurr?oldid=177115627&ns=0"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dennis_Schnurr"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Dennis_Marion_Schnurr.svg"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/abstract","Dennis Marion Schnurr, né le 21 juin 1948 à Sheldon (Iowa), est un prélat américain, actuel archevêque de Cincinnati dans l'Ohio, depuis 2009."
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Loras_College"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Dennis_Schnurr","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_catholique_d'Amérique"
