"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_12_Conference"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volunteers_du_Tennessee"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southeastern_Conference"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_américain_en_décembre_2020"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Today"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classements_de_la_saison_2020_de_NCAA_(football_américain)"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Bowl"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liberty_Bowl"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.statbroadcast.com/statmonitr/%3Fid=324114"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/college-football/game%3FgameId=401256197"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/wikiPageLength",14655
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_américain_en_décembre_2020"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2020_dans_le_Tennessee"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liberty_Bowl"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heures"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liberty_Bowl_2020?oldid=182369136&ns=0"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AutoZoneLibertyBowlLogo.jpg"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/date",2020-12-31
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/fr","Neal Brown"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/fr","Jeff Monken"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/fr","Autozone"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/légende","Logo."
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/nom","Liberty Bowl 2020"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/titre","Évolution du score"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/titre","Statistiques"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/titre","Évolution du score - Statistiques"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/alt","Logo."
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/couleurfondb","#DDF9DD"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/couleurfondb","#CCE6CC"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/couleurfondt","#CCE6CC"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/couleurfondt","#DDF9DD"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/matchPrécédent","Liberty Bowl 2019"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/matchSuivant","Liberty Bowl 2021"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/mvp","T.J. Simmons, WR, West Virginia"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/visiteurTotal",24
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/domicileQuart",0
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/domicileQuart",7
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/domicileQuart",14
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/domicileTotal",21
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/visiteurQuart",6
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/visiteurQuart",7
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/visiteurQuart",3
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/visiteurQuart",8
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://fr.dbpedia.org/property/couleurfond","DDF9DD"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AutoZoneLibertyBowlLogo.jpg?width=300"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liberty_Bowl_2020"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2020","http://dbpedia.org/ontology/abstract","Le Liberty Bowl 2020 est un match de football américain de niveau universitaire joué après la saison régulière de 2020, le 31 décembre 2020 au Liberty Bowl Memorial Stadium de Memphis dans l'État du Tennessee aux États-Unis. Il s'agit de la 62e édition du Liberty Bowl. Le match met en présence l'équipe des Mountaineers de la Virginie-Occidentale issue de la Big 12 Conference et l'équipe indépendante des Black Knights de l'Army. Il a débuté à 15 heures locales et a été retransmis à la télévision par ESPN. Sponsorisé par la société ̼ (en), le match est officiellement dénommé le 2020 AutoZone Liberty Bowl. West Virginia remporte le match sur le score de 24 à 21."
