"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageID",2005531
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageRevisionID",191398608
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_navette_spatiale_Columbia"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mission_spatiale_annulée"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-134"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-123"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-124"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-121"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-122"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Space_shuttles_Atlantis_(STS-125)_and_Endeavour_(STS-400)_on_launch_pads.jpg"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-125"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_lancement_39"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-115"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-116"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-117"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-118"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageLength",4474
"http://fr.dbpedia.org/resource/STS-3xx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-3xx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mission_spatiale_annulée"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_spatiale"
"http://fr.dbpedia.org/resource/STS-3xx","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STS-3xx?oldid=191398608&ns=0"
"http://fr.dbpedia.org/resource/STS-3xx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Space_shuttles_Atlantis_(STS-125)_and_Endeavour_(STS-400)_on_launch_pads.jpg"
"http://fr.dbpedia.org/resource/STS-3xx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shuttle_Patch.svg"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/durée","345600.0"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/nom","STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/distance",0
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/info","Altitude orbitale"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/info","Orbites"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/info","Inclinaison orbitale"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/dateDeLancement","3888000.0"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/dateDeLancement","de la navette à sauver"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/dateD'atterrissage","4233600.0"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/dateD'atterrissage","de la navette à sauver"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/siteDeLancement","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/siteDeLancement","http://fr.dbpedia.org/resource/Complexe_de_lancement_39"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/vaisseau","Discovery, Atlantis et Endeavour"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/insigne","Shuttle Patch.svg"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shuttle_Patch.svg?width=300"
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/valeurInfo",225
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/valeurInfo",51.6
"http://fr.dbpedia.org/resource/STS-3xx","http://fr.dbpedia.org/property/valeurInfo",255
"http://fr.dbpedia.org/resource/STS-3xx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STS-3xx"
"http://fr.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/abstract","Les missions de la navette spatiale désignées STS-3xx (officiellement appelées missions lancées à la demande) sont des missions de sauvetage qui peuvent être montées pour secourir l'équipage d'une navette spatiale si celle-ci est endommagée et considérée comme incapable d'exécuter une rentrée atmosphérique sans problème. Elles ont été mises en place après l'accident de la navette spatiale Columbia."
