"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:King_Boson_of_Provence.JPG"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Courtenay"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilping"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Noir"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1076"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Constantin_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burchard_II_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chambon-Feugerolles"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_de_l'an_mil_au_rattachement_à_la_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Mercœur"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattachement_de_Lyon_à_la_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Pallars"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panissières"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthmond_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/880"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_VII"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_de_Viennois"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Plantevelue"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Troyes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Sully"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/978"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Gothie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeline_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleppé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1358"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_comtés_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/982"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Meerssen"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Verdun"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/981"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Italie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglisesaintireneelyon.JPG"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1531"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_du_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Saint-Rigaud"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Guînes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthun"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_II_(roi_de_Lotharingie)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/952"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1371"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/852"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/950"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Autun"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Poupardin"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joachim_de_Pierre_de_Bernis"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennois"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/958"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/764"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brioude"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully-sur-Loire"
