"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брисбен_Крикет_Граунд"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Gabba"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Gabba"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリスベン・クリケット・グラウンド"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Gabba"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द_गाबा"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2462392"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะแกบบา"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brisbane_Cricket_Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746773"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_가바"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brisbane_Cricket_Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/The_Gabba-krieketveld"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brisbane_Cricket_Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brisbane_Cricket_Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brisbane_Cricket_Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രിസ്ബെൻ_ക്രിക്കറ്റ്_ഗ്രൗണ്ട്"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加巴球場"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615563/"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04t1nm"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ब्रिस्बेन_क्रिकेट_ग्राउंड"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brisbane_Cricket_Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গাব্বা"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گابا"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரிசுபேன்_துடுப்பாட்ட_அரங்கம்"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Gabba"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageID",1688027
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageRevisionID",189636078
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suncorp_Stadium"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_australien_en_Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Football_League"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2032"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1895"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cynodrome_en_Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_australien"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_cricket"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_en_Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Brisbane"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane_Lions"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austadiums.com/stadiums/stadiums.php%3Fid=52"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-uk.cricinfo.com/australia/content/ground/56336.html"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://xmlns.com/foaf/0.1/nick","The Gabba"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/wikiPageLength",2411
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.georss.org/georss/point","-27.485833333333 153.03805555556"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_cricket_en_Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_australien_en_Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cynodrome_en_Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1895"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Brisbane"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_2032"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://xmlns.com/foaf/0.1/name","Brisbane Cricket Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brisbane_Cricket_Ground?oldid=189636078&ns=0"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.4858
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.038
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_vs_South_Africa.jpg"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/géolocalisation","Queensland/Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/nom","Brisbane Cricket Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/surnom","The Gabba"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/adresse","Vulture Street Woolloongabba, QLD, 4151"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/capacité",42000
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/clubsRésidents","Brisbane Lions"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://fr.dbpedia.org/property/ouverture",1895
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_vs_South_Africa.jpg?width=300"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brisbane_Cricket_Ground"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(153.03805541992 -27.485834121704)"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(153.03805541992 -27.485834121704)"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/address","Vulture Street Woolloongabba, QLD, 4151"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/capacity",42000
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/abstract","Le Brisbane Cricket Ground est un stade situé à Brisbane, en Australie. Il est surnommé The Gabba en raison de son implantation dans le quartier de Woolloongabba. Il est ou a été utilisé pour l'athlétisme, le football australien, le baseball, le cricket, le rugby à XV, le rugby à XIII et le football. C'est le terrain de l'équipe de cricket du Queensland, les Queensland Bulls. Il est utilisé pour les rencontres internationales de l'équipe d'Australie de cricket depuis 1931. Le premier test joué au Gabba débuta le 27 novembre 1931 et opposa l'Australie à l'équipe d'Afrique du Sud. De nombreux test matchs de l'équipe d'Australie de rugby à XIII, les Kangaroos, s'y déroulèrent avant la construction du Lang Park, (devenu Suncorp Stadium)."
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_de_Brisbane"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q98755912"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Brisbane_Lions"
"http://fr.dbpedia.org/resource/Brisbane_Cricket_Ground","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket"
