"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1959"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-84"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-84-patch.png"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-97"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Tsang_Lu"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-97-patch.svg"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-colonel_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lima"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Vinogradov"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Curbeam"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/noriega.html"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/wikiPageLength",2767
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-colonel_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lima"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1959"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://xmlns.com/foaf/0.1/homepage","http://www.jsc.nasa.gov/Bios/htmlbios/noriega.html"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlos_I._Noriega?oldid=180298399&ns=0"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-97-patch.svg"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Noriega.jpg"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-84-patch.png"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/dateDeNaissance",1959-10-08
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/nom","Carlos Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Edward_Tsang_Lu"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Pavel_Vinogradov"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/temps","1732680.0"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/premierVol",1997
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/rang",360
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/sélection","Groupe 15 de la NASA, 1995"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-97"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-84"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/rangNationalité",226
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Edward_Tsang_Lu"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Robert_Curbeam"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Noriega.jpg?width=300"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlos_I._Noriega"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/abstract","Carlos Ismael Noriega est un astronaute américain (d'origine péruvienne) né le 8 octobre 1959."
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q25746365"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_15"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4684910"
"http://fr.dbpedia.org/resource/Carlos_I._Noriega","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Naval_Postgraduate_School"
