"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5964615/"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand-Mère,_Quebec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1249101638"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گراندمق،_کبک"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cgl7"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageID",728378
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",191193743
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ritchie"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Plourde"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Québec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hamelin"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Piles"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_du_Rocher-de-Grand-Mère"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Québec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawinigan"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Julien"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Guibord"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Descôteaux"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi-Pierre_Paquin"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rocher_de_Grand-mère.jpg"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Maurice"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shawinigan"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-de-Péage"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commemorative_Grd-Mere.jpg"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand-Mère,_Qué.,_St._Catherine_St._(BAnQ_3881391).jpg"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lamarre"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Grand-Mère"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Calixte_Neault"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Morin"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bundock"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Parc"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bellerive"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_Grand-Mère"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanderers_de_Montréal"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gobeil_(acteur)"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Grand-Mère"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Cossette"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Québec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shawinigan.ca/"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/wikiPageLength",9754
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.georss.org/georss/point","46.616666666667 -72.7"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Québec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shawinigan"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Québec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://xmlns.com/foaf/0.1/homepage","http://www.shawinigan.ca/"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_canadien"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand-Mère_(Québec)?oldid=191193743&ns=0"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6167
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.7
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commemorative_Grd-Mere.jpg"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Mère,_Qué.,_St._Catherine_St._(BAnQ_3881391).jpg"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocher_de_Grand-mère.jpg"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Paul_(Shawinigan).jpg"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/latitude",46.6167
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/longitude",-72
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/légende","Église Saint-Paul"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/nom","Grand-Mère"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/population",13179
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/superficie",67
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/datefond",1898
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Shawinigan"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://fr.dbpedia.org/property/gentilé","Grand-Mérois, oise"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Paul_(Shawinigan).jpg?width=300"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand-Mère_(Québec)"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.699996948242 46.616664886475)"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.699996948242 46.616664886475)"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/abstract","Grand-Mère est une ancienne ville du Québec, au Canada, fusionnée à la ville de Shawinigan en 2002. L'ancienne ville est située dans le secteur nord de la nouvelle ville, de part et d'autre de la rivière Saint-Maurice, et à 45 km au nord de Trois-Rivières. La population de Grand-Mère était de 13 179 habitants en 2001, de 14 223 en 1996 et de 14 287 en 1991. La superficie de Grand-Mère est de 63 km2."
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Grand-Mère_(Québec)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
