"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xc5q"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005809"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record226507"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλέξανδρος_Β΄_Γκίκας"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/116235"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדרו_דימיטריה_גיקה"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alexandru_Dimitrie_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandru_D._Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandru_II_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александру_Димитрие_Гика"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageID",4635942
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageRevisionID",164041496
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_III_Bibesco"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioan_Manu"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Teleorman)"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Valachie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïmacan"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1862"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kisseleff"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanoil_Băleanu"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Dimitrie_Xenopol"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigore_IV_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1795"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbu_Démètre_Știrbei"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jean_Cuza"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Valachie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_des_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firman"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1828-1829"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/wikiPageLength",3581
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Valachie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1862"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_des_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1795"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Prince_de_Valachie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_II_Ghica?oldid=164041496&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_II._Ghica_Litho_1839.jpg"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/après","Ioan Manu, Emanoil Băleanu, Ioan Al.Filipide"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Georges_III_Bibesco"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/avant","Occupation russe"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Barbu_Démètre_Știrbei"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/charte","monarque"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/légende","Alexandre II Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/nom","Prince"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/période",1834
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://fr.dbpedia.org/property/période",1856
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_II._Ghica_Litho_1839.jpg?width=300"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_II_Ghica"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/abstract","Alexandre II Ghica ou Alexandru Dimitrie Ghika IX, né en 1795, possiblement le 1er mai, mort en janvier 1862, est un membre de la Famille princière Ghica. Il est prince de Valachie de 1834 à 1842 puis Caïmacan de Valachie de 1856 à 1858."
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3801394"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q107477175"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q102227934"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Alexandre_II_Ghica__PersonFunction__1"
"http://fr.dbpedia.org/resource/Alexandre_II_Ghica","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Roumanie"
