"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cotlliure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06msmt"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colliure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4244117-1"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageID",3973407
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageRevisionID",190951750
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AOC_Banyuls.png"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_de_Majorque"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jutand"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Céret"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rière"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Mucha"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anchois_(Catalogne).jpg"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liar_:_la_nuit_du_mensonge"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latour-Bas-Elne"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Côte_Vermeille"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne-liège"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Dufy"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_de_Tolède"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Gris"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_dominicains_de_Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_heureux_que_ma_mère_soit_vivante"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1475"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Peské"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Cyprien"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elne"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_catholiques_d'Espagne"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1481"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Naudin"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Friesz"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Machado"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_de_Collioure_au_18e_siècle.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'entraînement_commando"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Garcia-Fons"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_forte"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_saint"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théotokos"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerdagne"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Krauss"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Perpignan"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prends_ta_Rolls_et_va_pointer"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retirada"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schiste_Collioure.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clocher_de_l'église_Notre-Dame-des-Anges_(Collioure,_66).JPG"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Col_de_Mollo_Collioure.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_114_(France)"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Albères,_de_la_Côte_Vermeille_et_de_l'Illibéris"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Majorque"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Collioure_(1642)"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George-Daniel_de_Monfreid"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vergé-Sarrat"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LiO_(transports)"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darnaudet"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Baigneur"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_de_l'Artillerie_de_Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collioure_(AOC)"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Julhiet"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Braque"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portbou"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Roussillon"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Collioure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Majorque"
