"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06880640X"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200604909"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006025954"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02700693X/id"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_Manzi"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرتو_مانزى"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberto_Manzi"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX868623"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alberto_Manzi"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record105000"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6989263A"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Manzi"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39380808"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1959090"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5pz5t"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Alberto_Manzi"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98049468"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082032"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119143403#about"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1016341830"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pitigliano"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageID",11705463
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageRevisionID",157128439
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analphabétisme"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitigliano"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1924"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Grosseto"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1997"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageLength",3320
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1924"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Grosseto"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1997"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alberto_Manzi?oldid=157128439&ns=0"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albertomanzi.jpg"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albertomanzi.jpg?width=300"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alberto_Manzi"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/abstract","Alberto Manzi (né à Rome le 3 novembre 1924 et mort à Pitigliano, 4 décembre 1997) est un pédagogue, écrivain et homme politique italien."
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1231865"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Démocrates_de_gauche"
"http://fr.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Rome_«_La_Sapienza_»"
