"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baltimore-Washington_Parkway"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageID",2937665
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageRevisionID",178742368
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-895.svg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_95"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenbelt"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Baltimore"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linthicum"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_195_(Maryland)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Baltimore"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_695_(Maryland)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_relevant_du_National_Park_Service_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Deal"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansdowne_(Maryland)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_aux_États-Unis"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Baltimore"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurel_(Maryland)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_40.svg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_50.svg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheverly"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Noon_Spellman"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1947"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessup_(Maryland)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bladensburg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-95.svg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_40"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-195.svg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_50"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_895_(Maryland)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdroads.com/routes/280-299.html%23md295"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/wikiPageLength",4798
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.georss.org/georss/point","38.91867 -76.93811"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.georss.org/georss/point","39.294769444444 -76.623980555556"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Baltimore"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Baltimore"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_relevant_du_National_Park_Service_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_aux_États-Unis"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1947"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baltimore-Washington_Parkway?oldid=178742368&ns=0"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2948
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9187
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.624
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.9381
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_40.svg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-895.svg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_50.svg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-95.svg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-195.svg"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_Route_295_map.png"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/carte","Maryland Route 295 map.png"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/nom","Baltimore-Washington Parkway"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/direction","nord / sud"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/longueur","52.3"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/ouverture",1947
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/ville",20
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/réseau","Route gratuite"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/dir","sud"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/dir","nord"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/intersections",20
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://fr.dbpedia.org/property/intersections",25
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_Route_295_map.png?width=300"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baltimore-Washington_Parkway"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.938110351562 39.294769287109)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.938110351562 39.294769287109)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.623977661133 38.918670654297)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.623977661133 39.294769287109)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.938110351562 38.918670654297)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.938110351562 38.918670654297)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.623977661133 38.918670654297)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.623977661133 39.294769287109)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/elevation","32"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/elevation","108"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/length","52.34"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/length","32.52"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/abstract","La Baltimore-Washington Parkway est une route gratuite de l'État du Maryland, aux États-Unis, qui relie les villes de Baltimore et de Washington, D.C.. Une partie de la route est entretenue par le National Park Service, en hommage à ."
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Baltimore"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q5203575"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q5203575"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q28901255"
"http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q1852218"
