"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognin"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geoire-en-Valdaine"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallières_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélémy_Chabod"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_de_La_Rochette"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balme"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Rotherens"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Crête"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munitionnaire"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thusy"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-sur-Fier"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montmélian"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Noyer_(Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Châtelard_(Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arith"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Balme_(La_Balme)"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lémenc"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-François_Chabod"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chitry_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvaine"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Castelnuovo_(historien)"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Candie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Foras"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennois_savoyard"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hauteville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Dragonnière"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bonivard"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versonnex_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Olivier_Viout"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob-Bellecombette"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65800471/f360.image"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/psorbonne/12282%3Flang=fr"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/wikiPageLength",23090
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_archive"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Chabod?oldid=191375875&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Chabod.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/année",1863
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/auteur","Pierre Lafargue"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/blason","Blason_de_Chabod.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/id","Lafargue, 2001"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/id","Foras"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/lienAuteur","Amédée de Foras"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k65800471/f360.image"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/lireEnLigne","https://books.openedition.org/psorbonne/12282%3Flang=fr"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/nom","Famille de Chabod"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/nom","de Foras"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/pagesTotales",337
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/passage",", « Chabod  » ; , « Chabod-Lescheraine »"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/passage",189
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/prénom","Amédée"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/période","-"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/texte","Les armes des Chabod-Lescheraine se blasonnent ainsi :

Parti d'azur semé de fleurs de lys d'argent  à la bande d'or chargée de 3 lionceaux de gueules.

Un participant au tournoi de 1348 porte ce blason. Cimier : un levrier naissant d'argent accolé de sable lampassé de gueules.

Devise : TOUT À TEMPS.

Un second avec le même nom portait ces armes avec le même cimier et la devise, mais la devise c'est à tard, des Chabod.

La différence des blasons a fait penser qu'il s'agissait d'une autre famille."
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/texte","Les armes des Chabod se blasonnent ainsi :

D'azur, à trois fleurs de lys d'argent 2 et 1, au chef de même chargé d'un lion issant de sable lampassé de gueules.

Cimier : une lice issant d'argent.

Supports : deux griffons d'argent.

Devise : c'est à tard, voire tout à temps."
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/titre","Armorial et nobiliaire de l'ancien duché de Savoie. Premier volume"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/titreChapitre","Entre ancrage et déracinement : les élites chambériennes et la fonction châtelaine"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/titreOuvrage","--10-12"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/éditeur","Allier Frères"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Guido_Castelnuovo_(historien)"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Olivier_Mattéoni"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/devise","C'est à tard ou encore tout à temps"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/legende","famille de Chabod"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/legende","Rameau des Chabod-Lescheraine"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Savoie_Propre"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/img","Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/img","Blason_de_Chabod.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/blasonnement","D'azur, à trois fleurs de lys d'argent 2 et 1, au chef de même chargé d'un lion issant de sable lampassé de gueules."
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_la_Dragonnière"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/fiefs","Aiguebelette, Aisone, Arith, Cengle, Chiron, Chitry, Crête, Douvaine, La Dragonnière, Féterne, Grésin, Hauteville, Jacob, Lescheraines, Lupigny, Mionaz, Monet, Peillonex, Saint-Geoire, Saint-Maurice, Thusy, Travernay, Troche, Villeneuve."
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/fonc.Civiles","Châtelains"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/fonc.Civiles","Président de la Chambre des comptes"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/fonc.Civiles","Ambassadeurs"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/fonc.Civiles","Chevalier du Sénat de Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/fonc.Militaires","Grand-maître de l'artillerie du duc de Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/fonc.Militaires","Gouverneur et lieutenant général de Savoie."
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/récomp.Civiles","Chevaliers de l'Ordre suprême de la Très Sainte Annonciade."
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Chabod.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/branches","Chabod-Lescheraine"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://fr.dbpedia.org/property/branches","Chabod-Saint-Maurice"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Chabod"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Chabod.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chabod","http://dbpedia.org/ontology/abstract","La famille Chabod, ajout de la particule de tardive, est une ancienne famille marchande et bourgeoise de Chambéry, dans le duché de Savoie. La famille a produit deux branches principales : les Chabod-Saint-Maurice et les Chabod-Lescheraine, parfois de l'Echerenne. Elle fournit essentiellement des officiers et des militaires à la maison de Savoie."
