"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_1996-1997"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_pieds_IMOCA"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/wikiPageLength",5155
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voilier_du_Vendée_Globe"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1989"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:60_pieds_IMOCA"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charente_Maritime_(voilier)?oldid=182914893&ns=0"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/année","avril 2011"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/autresNoms","Pour Amnesty International"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/autresNoms","Nigel Burgess Yachts"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/fonction","régate, course au large"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/nom","Joubin"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/nom","Couturié"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Éric_Loizeau"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/nom","Charente Maritime"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/pagesTotales",265
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/prénom","Martin"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/sousTitre","document"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/sousTitre","Le Vendée Globe 97"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/titre","Chavirés"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/titre","Tempête autour du monde"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Joubert-Nivelt"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/classe",60
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/constructeur","chantier Hervé et Pinta"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/gréement","Sloop en tête"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/lancement","avril 1989"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/surfaceDeVoilure","au près -  au portant"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/fabrication","Composites"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charente_Maritime_(voilier)"
"http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)","http://dbpedia.org/ontology/abstract","Charente Maritime est un voilier monocoque de course au large mis à l'eau en avril 1989, conçu par cabinet d'architecture navale français Joubert-Nivelt et construit par le chantier Hervé et Pinta."
