"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-roi_de_Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1653"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pampelune"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1599"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamu.edu/ccbn/dewitt/Spaincon.htm"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/hispanic_heritage/article-9055514"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://infomorelos.com/historia/gobernantes.html"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidencia.gob.mx/%3FDNA=68&page=1"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/wikiPageLength",1716
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_espagnol_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1653"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pampelune"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1599"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Toison_d'or_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice-roi_de_Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diego_López_Pacheco?oldid=186666975&ns=0"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diego_López_Pacheco"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Salamanque"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/birthName","Diego López Pacheco y Portugal"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/abstract","Diego López de Pacheco Cabrera y Bobadilla (1599 Castille-La Manche - 1653 Pampelune) était le vice-roi de la Nouvelle-Espagne du 28 août 1640 au 10 juin 1642."
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q107307759"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Diego_López_Pacheco","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Salamanque"
