"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41939833"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08613938X/id"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008159326"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665076"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131894153"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1911893"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villard-Bonnot"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageID",760109
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageRevisionID",186962195
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_production_hydroélectrique"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage_public"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Toulouse"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_hydroélectrique_de_l'Eau_d'Olle"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Combe-de-Lancey"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_hydraulique"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villard-Bonnot"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domène"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nicolas_Robert"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydraulique"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydraulique"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Chiattone"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Gille_(historien)"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_de_la_houille_blanche_de_1925"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conduite_forcée"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progrès_technique"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progrès_social"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mury-Monteymond"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiki-berges1.jpg"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazères-sur-Salat"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Crozet"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Belledonne"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Aristide-Bergès"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uriah_Boyden"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénivelé"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Agnès_(Isère)"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_hydraulicien"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Blanc_(massif_des_Vosges)"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_l'énergie,_l'eau_et_l'environnement"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1833"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amable_Matussière"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bichens_Francis"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émancipation_ouvrière"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Terre-Cabade"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Truites"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Fredet"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilo"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_Grenoble_-_Chapareillan"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Papeterie_Bergès.tiff"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siphon_hydraulique"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bergès"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_à_papier"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'hydraulique_et_de_mécanique_de_Grenoble"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamo"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Isère"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_de_Lyon"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_papier"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille_blanche"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1904"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_pic_de_Belledonne"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssinet-Pariset"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_haute_tension"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shf-lhb.org/"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-houille-blanche.fr/indexPreHome.php"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/wikiPageLength",15529
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Isère"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1904"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1833"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_hydraulicien"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Toulouse"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aristide_Bergès?oldid=186962195&ns=0"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-berges1.jpg"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/fr","Heinrich Voelter"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/lieu","Veurey"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/nom","Sadoux"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/pagesTotales",51
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/sousTitre","Un siècle d'histoire"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/texte","Voelter"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/titre","Le tramway à Grenoble"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/trad","Heinrich Voelter"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/éditeur","Éditions Le Dauphiné Libéré"
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://fr.dbpedia.org/property/bnf",442226974
"http://fr.dbpedia.org/resource/Aristide_Bergès","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-berges1.jpg?width=300"
