"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgyxl"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Феррьер-ла-Гранд"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферьер-ла-Гранд"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ферр'єр-ла-Гранд"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФегӀгӀегӀ-ла-ГгӀанд"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大费里耶尔"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002022636"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030422450/id"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068410"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266805t#about"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438232/"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154503388"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageID",192815
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageRevisionID",190777091
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lez-Fontaine"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Nord"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gravettes"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_absolue"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrœungt"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Croÿ"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coron_(urbanisme)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liessies"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautmont"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronogramme"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferrière-la-Grande_(Nord,_Fr)_ancienne_gare.JPG"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferrière-la-Grande_(Nord,_Fr)_rivière_la_Solre.JPG"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_49_(France)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviométrie"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferriere_la_grande.JPG"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainaut_(région_transfrontalière)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Maubeuge_(partie_française)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(matière)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Maubeuge_à_Fourmies"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Maubeuge_(partie_française)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spie_Batignolles"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvroil"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousies"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisation"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_dans_le_Nord"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Gallia_Belgica"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai_de_fer"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:59230-Ferrière-la-Grande-Sols.png"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerfontaine_(Nord)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélon"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delattre"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maubeuge"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Via_Gallia_Belgica"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermerain"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Lesaffre"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Sud"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Maubeuge_(partie_française)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solre-le-Château"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solre"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solrinnes"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forge_(métallurgie)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Maubeuge"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sars-Poteries"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousolre"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féron"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glageon"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_(Nord)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrière-la-Petite"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminage"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
