"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=56405000000"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=56705000001"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/105961992769263"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge570868"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kuznetsk_(lungsod_sa_Rusya)"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوزنتسک"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4468538-5"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Кузнецк_балһсн"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کوزنیتسک"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kuznecko"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kuznețk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кузнецьк"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kuzneck"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150289312"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cusnezia_(regio_Pensensis)"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوزنتسك"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kusnezk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кузнецк"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuźnieck"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kuzneckas"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002030628"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kuznyeck"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кузнецк"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155947"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кузнецк"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/537737/"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kuzneck"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫茲涅茨克"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Күзнәй"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kusnezk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Кузнецкой_(Пенза_ёнкс)"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0341tl"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kuznjeck"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kuzněck"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кузњецк"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوزنتسک"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageID",2411220
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageRevisionID",167278136
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penza"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2002_en_Russie"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_de_la_Volga"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_l'Empire_russe_de_1897"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2010_en_Russie"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syzran"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soura_(rivière)"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Penza"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_de_la_Volga"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morchansk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuznetsk-city.ru/"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flon=46.6&lat=53.117"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/penzenk_obl/kuzneck/index.html"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wikiPageLength",5550
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.georss.org/georss/point","53.11666666666667 46.6"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.georss.org/georss/point","53.116666666667 46.6"
"http://fr.dbpedia.org/resource/Kouznetsk","http://xmlns.com/foaf/0.1/homepage","http://kuznetsk-city.ru/"
"http://fr.dbpedia.org/resource/Kouznetsk","http://xmlns.com/foaf/0.1/name","Kouznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://xmlns.com/foaf/0.1/name","Кузнецк"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Russie"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oblast_de_Penza"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:300e"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kouznetsk?oldid=167278136&ns=0"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1167
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.6
"http://fr.dbpedia.org/resource/Kouznetsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kuznetsk_(Penza_oblast).png"
"http://fr.dbpedia.org/resource/Kouznetsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Kuznetsk_(Penza_oblast).png"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/blason","Coat of Arms of Kuznetsk .png"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/cp",442530
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/drapeau","Flag_of_Kuznetsk_.png"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/géolocalisation","Russie européenne/Oblast de Penza/Russie"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/latitude",53.1167
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/longitude",46.6
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/nom","Kouznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/population",87157
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_économique_de_la_Volga"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/siteWeb","http://kuznetsk-city.ru/"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/superficie",22.8
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/altitude",254
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/fondation",1699
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/maire","Valeri Kostine"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_fédéral_de_la_Volga"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/codeOkato",56405
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/codeTéléphonique",84157
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/décalageHoraire",4
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/nomRusse","Кузнецк"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/statutLocalité","ville"
"http://fr.dbpedia.org/resource/Kouznetsk","http://fr.dbpedia.org/property/villeDepuis",1780
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kuznetsk_(Penza_oblast).png?width=300"
"http://fr.dbpedia.org/resource/Kouznetsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kouznetsk"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Kuznetsk_(Penza_oblast).png"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.599998474121 53.116664886475)"
"http://fr.dbpedia.org/resource/Kouznetsk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.599998474121 53.116664886475)"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/areaTotal","23"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/areaCode","(+7) 84157"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/areaCode","841-57"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/blazon","Coat of Arms of Kuznetsk (Penza oblast).png"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/citySince","1780"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/elevation","240"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/flag","Flag_of_Kuznetsk_(Penza_oblast).png"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/foundation","1699"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/okatoCode","56 405"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/populationTotal",82276
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/postalCode","442530"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/postalCode","442530 – 442544"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/status","ville"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/abstract","Kouznetsk (en russe : Кузнецк) est une ville de l'oblast de Penza, en Russie, et le centre administratif du raïon Kouznetski. Sa population s'élevait à 87 157 habitants en 2013."
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Kouznetsk__Altitude__1"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Insigne_d'honneur"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oblast_de_Penza"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Kouznetsk__Demographics__1"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_fédéral_de_la_Volga"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_économique_de_la_Volga"
"http://fr.dbpedia.org/resource/Kouznetsk","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Kouznetsk__Area__1"
