"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Liban"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eswatini"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Canada"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_maître_en_service_extraordinaire_à_la_Cour_des_comptes"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vendôme"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesotho"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=855q035qhxcC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/wikiPageLength",4677
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Liban"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Canada"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vendôme"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Pakistan"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Mozambique"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_maître_en_service_extraordinaire_à_la_Cour_des_comptes"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CdrLH"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OONM"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Jouanneau?oldid=189665939&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/collection","Que sais-je ?"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/collection","Méridiens : peuples et pays du monde"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=855q035qhxcC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/pagesTotales",202
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/titre","Le Zimbabwe"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/titre","L'Organisation mondiale du commerce"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/titre","Le Mozambique"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/titre","Le GATT"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/éditeur","Presses universitaires de France"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/éditeur","Karthala"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/numéroDansCollection",1858
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://fr.dbpedia.org/property/numéroDansCollection",2100
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Jouanneau"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_étrangères"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/abstract","Daniel Jouanneau (né en 1946) est un diplomate français."
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Daniel_Jouanneau","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
