"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_re_della_giungla_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_of_the_Jungle_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_of_the_Jungle_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viidakon_Ykä_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הג'ונגל_מת_מצחוק_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2500403"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_prosto_z_drzewa_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/George_of_the_Jungle_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageID",5510144
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageRevisionID",190268842
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Pickles"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Gibb"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_parodique"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_animée_à_la_télévision"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanina_Pradier"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_singe"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_télévisée_d'animation_au_cinéma"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_éléphant"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Ward"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Grossman_(réalisateur)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Scott"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Curtil"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_de_la_jungle_(film)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_de_la_jungle_(série_télévisée_d'animation,_2007)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_of_the_Jungle_and_the_Search_for_the_Secret"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._A._C._Redford"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Moffet"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Hoffman"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parodie_de_Tarzan"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Marx"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kassir"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cleese"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirstie_Hutton"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Miller_(actrice)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Burr"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fortin"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugénie_Maréchal"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_australien_sorti_en_2003"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_australienne"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_la_jungle_(série_télévisée_d'animation,_1967)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Rousseau"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Jacomy"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Wiener"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Heynatz"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2003"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_une_jungle"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Leprince"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Keim"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Cody"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_T._Jones"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Benz"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Disney_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Showerman"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Scott"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_australien"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Donda"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bonneau"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Haden_Church"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerner_Entertainment_Company"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Beaupré"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Kerner"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjean_Holden"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/elements/1.1/title","George de la jungle 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/wikiPageLength",4907
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_une_jungle"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_Disney_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_australien_sorti_en_2003"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2003"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_australien"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_singe"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_éléphant"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_animée_à_la_télévision"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_australienne"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_télévisée_d'animation_au_cinéma"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_parodique"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parodie_de_Tarzan"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://xmlns.com/foaf/0.1/name","George de la jungle 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_de_la_jungle_2?oldid=190268842&ns=0"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Angus_T._Jones"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Julie_Benz"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Christopher_Showerman"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/annéeDeSortie",2003
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/durée","5220.0"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Kerner_Entertainment_Company"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/David_Grossman_(réalisateur)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jordan_Moffet"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/titre","George de la jungle 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://fr.dbpedia.org/property/titreOriginal","George of the Jungle 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_de_la_jungle_2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Georges_de_la_jungle_(série_télévisée_d'animation,_1967)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q64363418"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/filmRuntime",5220.0
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/originalTitle","George of the Jungle 2"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/runtime","87"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/abstract","George de la jungle 2 est un film australo-américain réalisé par David Grossman, sorti directement en vidéo en 2003. Il s'agit de la suite de George de la jungle."
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/J._A._C._Redford"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/David_Grossman_(réalisateur)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Disney+"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Kerner_Entertainment_Company"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dee_Bradley_Baker"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16935140"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6766197"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Hoberman"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Thomas_Haden_Church"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kelly_Miller"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Kassir"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Angus_T._Jones"
"http://fr.dbpedia.org/resource/George_de_la_jungle_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Cleese"
