"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccadilly_Radio"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrington"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Disney"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hungama_TV"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Entertainment"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTV_Software_Communications"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warrington"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_(opérateur)"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Broadcasting"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Group"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Power_Station"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/wikiPageLength",2951
"http://fr.dbpedia.org/resource/Andy_Bird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Andy_Bird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Andy_Bird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Andy_Bird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Warrington"
"http://fr.dbpedia.org/resource/Andy_Bird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Disney"
"http://fr.dbpedia.org/resource/Andy_Bird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Andy_Bird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Andy_Bird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andy_Bird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andy_Bird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andy_Bird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andy_Bird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Andy_Bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andy_Bird?oldid=188997547&ns=0"
"http://fr.dbpedia.org/resource/Andy_Bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andy_Bird"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/abstract","Andy Bird est le président directeur général de Walt Disney International, entreprise chargée du développement de la Walt Disney Company."
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201477"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Andy_Bird","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Newcastle_upon_Tyne"
