"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kobe"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_japonaise"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atsuko_Anzai?oldid=181767405&ns=0"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atsuko_Anzai"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/abstract","Atsuko Anzai (安西 篤子, Anzai Atsuko, née le 11 août 1927) est une romancière japonaise des ères Shōwa et Heisei. Anzai s'intéresse plus particulièrement aux histoires qui se déroulent en Chine avec des thèmes historiques ou sur des histoires contemporaines basées sur des thèmes chinois traditionnels."
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_littérature_féminine"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Atsuko_Anzai","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
