"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageRevisionID",185740488
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savone"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_de_torpilles_de_Gassin"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Olry"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dewoitine_D.520"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_méditerranéen_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combats_dans_le_vallon_du_Seuil"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_BR.20_Cicogna"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Alpes_(1939)"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperia_(Italie)"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regia_Aeronautica"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Vado"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_aérienne_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulon"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardement"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Cuers-Pierrefeu"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_défensif_du_Rhône"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayence"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_du_Dauphiné"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_de_la_Savoie"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_de_Marseille"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_vallée_du_Rhône_(1940)"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cannet-des-Maures"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Alpes"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bras-sur-meuse.fr/documents/opearienneital.pdf%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/wikiPageLength",6004
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_méditerranéen_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_aérienne_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Var"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombardement"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulon"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://xmlns.com/foaf/0.1/name","Bombardement de Toulon"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Campagne_de_France_(1940)"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1870-1940)"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_d'Italie_1861-1946"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bombardement_de_Toulon?oldid=185740488&ns=0"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR.20M_242_Squadriglia_Colori.jpg"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/date",1940-06-13
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/légende","Un Fiat BR.20 Cicogna, similaires à ceux utilisés par les Italiens lors du raid aérien contre Toulon."
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/url","http://www.bras-sur-meuse.fr/documents/opearienneital.pdf|titre=Les opérations aériennes italiennes sur la France en juin 1940"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/conflit","Bombardement de Toulon"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/forces","Chasseurs Dewoitine D.520 de l'Armée de l'Air et unités de DCA"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/forces","Escadre aérienne  de la Regia Aeronautica"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/issue","Dégâts mineurs infligés au port et aux infrastructures"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/pertes","inconnues"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/pertes",2
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/pertes","au moins 2 avions abattus"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/guerre","Bataille de France"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BR.20M_242_Squadriglia_Colori.jpg?width=300"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bombardement_de_Toulon"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/depictionDescription","UnFiat BR.20 Cicogna, similaires à ceux utilisés par lesItalienslors du raid aérien contreToulon."
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/result","Dégâts mineurs infligés au port et aux infrastructures"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/abstract","Le bombardement de Toulon est une attaque aérienne menée par la Regia Aeronautica italienne contre la ville de Toulon les 12-13 juin 1940 pendant la bataille des Alpes. En raison des conditions météorologiques défavorables, peu de dégâts seront infligés au port aux infrastructures de la ville."
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bombardement_de_Toulon__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bombardement_de_Toulon","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bombardement_de_Toulon__owl:Thing__2"
