"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Massachusetts"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhode_Island"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wampanoags","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wampanoags?oldid=179881311&ns=0"
"http://fr.dbpedia.org/resource/Wampanoags","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epenow.jpg"
"http://fr.dbpedia.org/resource/Wampanoags","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribal_Territories_Southern_New_England.png"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/carte","Tribal Territories Southern New England.png"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Massachusett"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/légende","Des guerriers Wampanoags attaquent un navire anglais en 1614."
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/nom","Wampanoags"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/nom","Bourque"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/numéro",61
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/pages",64
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/prénom","Kellie"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/périodique","New Standpoints"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/titre","Language Lost and Found"
"http://fr.dbpedia.org/resource/Wampanoags","http://fr.dbpedia.org/property/pop",2336
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Epenow.jpg?width=300"
"http://fr.dbpedia.org/resource/Wampanoags","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wampanoags"
"http://fr.dbpedia.org/resource/Wampanoags","http://dbpedia.org/ontology/abstract","Le peuple Wampanoag, parfois Wompanoag ou Wampanig, est un peuple amérindien composé de cinq tribus : les Assonet, les Gay Head, les Herring Pond, les Mashpee et les Nemasked."
