"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mxww"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェヴァプチチ"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체바피"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945096"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չևապի"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ћевапи"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чевапчичі"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ќебапче"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чевапчичи"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Čevapčiči"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageID",2879521
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageRevisionID",188778412
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_nord-orientale"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_serbe"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prizren"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paprika"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepinja"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_bosnienne"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mititei"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triveneto"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde_(condiment)"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cevapi_in_Travnik.jpg"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajmak"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_croate"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_d'agneau"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grillade"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovène"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarriette"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbo-croate"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnien"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc_(viande)"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sarajevo-Ferhatovic.jpg"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relish"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajvar"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thym"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_des_Balkans"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicarbonate_de_sodium"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leskovac"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kafana"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somun"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pljeskavica"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condiment"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kebab"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/wikiPageLength",7959
"http://fr.dbpedia.org/resource/Ćevapi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_croate"
"http://fr.dbpedia.org/resource/Ćevapi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_bosnienne"
"http://fr.dbpedia.org/resource/Ćevapi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_serbe"
"http://fr.dbpedia.org/resource/Ćevapi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_des_Balkans"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YU"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ćevapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ćevapi?oldid=188778412&ns=0"
"http://fr.dbpedia.org/resource/Ćevapi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cevapi_in_Travnik.jpg"
"http://fr.dbpedia.org/resource/Ćevapi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cevapcici.jpg"
"http://fr.dbpedia.org/resource/Ćevapi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarajevo-Ferhatovic.jpg"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/fr","festival de Roštiljijada de Leskovac"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/légende","Ćevapčići en préparation, en plein air."
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/nom","Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/trad","Leskovac Grill Festival"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/autreNom","Ćevapčići"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Grillade"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Bicarbonate_de_sodium"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Viande_d'agneau"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Porc_(viande)"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Paprika"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Sarriette"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Thym"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/placeService","Plat principal"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/placeService","Apéritif"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/placeService","Entrée"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Moutarde_(condiment)"
"http://fr.dbpedia.org/resource/Ćevapi","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cevapcici.jpg?width=300"
"http://fr.dbpedia.org/resource/Ćevapi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ćevapi"
"http://fr.dbpedia.org/resource/Ćevapi","http://dbpedia.org/ontology/abstract","Les ćevapi ([ʨɛ'va:pi]) ou ćevapčići (en bosnien : ćevapi ; en slovène : čevapčiči ; serbe : ћевапчићи ; croate : ćevapčići ; macédonien : ќебапи ; bulgare : кебапчета ; roumain : mititei ou mici ; albanais : qebapa) sont un mets traditionnel des régions de l'ancien Empire ottoman ou Empire byzantin, particulièrement les Balkans. Il se présente sous forme d'un rouleau de viande (en général, un mélange de bœuf et d'agneau) hachée et grillée. Les ćevapčići sont généralement servis dans un pain plat et rond appelé ou (en albanais : pitajk), souvent accompagnés d'oignons crus, de kajmak, du fromage frais, ou d'ajvar, un condiment ressemblant à de la relish. Ils sont considérés comme un plat national de la Bosnie-Herzégovine, et est également commun en Croatie, en Serbie, au Monténégro, en Macédoine du Nord, au Kosovo, en Slovénie et en Albanie. Les restaurants spécialisés, assimilés à des fast-food, où sont préparés et vendus les ćevapi sont des ćevapdžinice. C'est le restaurant du quotidien dans les Balkans."
