"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezmondo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdorros"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villasandino"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rojas_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oña"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merindad_de_Cuesta-Urria"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merindad_de_Montija"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rublacedo_de_Abajo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hontoria_de_la_Cantera"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hontoria_del_Pinar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Barrios_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisaleña"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hontoria_de_Valdearados"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Ausines"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moradillo_de_Roa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montorio"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazacorta"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Balbases"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peñaranda_de_Duero"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villatuelda"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merindad_de_Valdeporres"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Úrbel_del_Castillo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merindad_de_Valdivielso"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortigüela"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merindad_de_Río_Ubierna"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubilla_del_Lago"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merindad_de_Sotoscueva"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bozoó"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubilla_del_Agua"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenillas_de_Riopisuerga"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villasur_de_Herreros"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbadillo_del_Mercado"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabé_de_las_Calzadas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbadillo_del_Pez"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villoruebo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbadillo_de_Herreros"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaverde-Mogina"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llano_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamolar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atapuerca"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Quintanillas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaverde_del_Monte"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinillas_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villagonzalo_Pedernales"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaramillo_Quemado"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaramillo_de_la_Fuente"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celada_del_Camino"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milagros_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarón"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vileña"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcos_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piérnigas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villahoz"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Castille-et-León"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villayerno_Morquillas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terradillos_de_Esgueva"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modúbar_de_la_Emparedada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_la_Salceda"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Horra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prádanos_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_del_Valle_Urbión"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cueva_de_Roa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villazopeque"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villalba_de_Duero"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retuerta"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arija"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuzones"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valles_de_Palenzuela"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardeñadijo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardeñuela_Riopico"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardeñajimeno"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurones"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleruega"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villalbilla_de_Gumiel"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redecilla_del_Campo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royuela_de_Río_Franco"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaldemiro"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redecilla_del_Camino"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salas_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecerreyes"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salas_de_los_Infantes"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villalbilla_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuñeda"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haza"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tordómar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avellanosa_de_Muñó"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Vicente_del_Valle"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arraya_de_Oca"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villalmanzo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vid_y_Barrios"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuentelcésped"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradoluengo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vid_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciadoncha"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palacios_de_Riopisuerga"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambrilla_de_Castrejón"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambrillas_de_Lara"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frías"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuentebureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trespaderne"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_del_Monte"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrillos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuentecén"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viloria_de_Rioja"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navas_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Burgos"
