"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Gravy"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_italien"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Mula"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Frigeri"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Ducci"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_Noé"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_Mendoza"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Ortas"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Migliardi"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Canevari"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Davila"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Castel"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_spaghetti"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Almería"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1970"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Pani"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirella_Pamphili"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Salines"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_del_Castillo"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cesare_Canevari"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mino_Roli"
"http://fr.dbpedia.org/resource/Matalo!","http://purl.org/dc/elements/1.1/title","Matalo!"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/wikiPageLength",3185
"http://fr.dbpedia.org/resource/Matalo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_spaghetti"
"http://fr.dbpedia.org/resource/Matalo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_une_ville_fantôme"
"http://fr.dbpedia.org/resource/Matalo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_italien"
"http://fr.dbpedia.org/resource/Matalo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cesare_Canevari"
"http://fr.dbpedia.org/resource/Matalo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1970"
"http://fr.dbpedia.org/resource/Matalo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Almería"
"http://fr.dbpedia.org/resource/Matalo!","http://xmlns.com/foaf/0.1/name","Matalo!"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Matalo!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matalo!?oldid=188730539&ns=0"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lou_Castel"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/annéeDeSortie",1970
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/durée","5640.0"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Western_spaghetti"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/langueDuTitre","it"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/production","Rofima Cinematografica"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/production","Coopercines"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Cesare_Canevari"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Mino_Roli"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Nino_Ducci"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Eduardo_Manzanos_Brochero"
"http://fr.dbpedia.org/resource/Matalo!","http://fr.dbpedia.org/property/titre","Matalo!"
"http://fr.dbpedia.org/resource/Matalo!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matalo!"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Cesare_Canevari"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/filmRuntime",5640.0
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/runtime","93"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/titleLanguage","it"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/abstract","Matalo! est un western spaghetti italien réalisé par Cesare Canevari, sorti en 1970."
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Mario_Migliardi"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Cesare_Canevari"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Cineriz"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Western_spaghetti"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3620138"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1876384"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lou_Castel"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3858821"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5805180"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claudia_Gravy"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Corrado_Pani"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mino_Roli"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Eduardo_Manzanos_Brochero"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Nino_Ducci"
"http://fr.dbpedia.org/resource/Matalo!","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
