"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Cherriers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méreau_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-de-Palin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bannegon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Sagonne_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Céols"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sagonne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Yssertieux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brinay_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Epourneaux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Fontaines_(Allouis)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Fontaines_(Ivoy-le-Pré)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lignieres_05a_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verneuil_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Estiveaux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Gadeaux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cornançay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Fougères_(Allogny)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Gillons"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Georges_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bernay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossouvre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Billeron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Culan_(1).JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Jonchère_(Sainte-Solange)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bois-Bouzon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PM_103756_F_Chateauneuf_sur_Cher.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AUBIGNY-SUR-NÈRE_-_CHÂTEAU_DES_STUARTS_-_COUR.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Léger_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chârost"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Béthune"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Jacques-Cœur"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panoramiquedonjon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Varennes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Minée"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contres_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Michel-de-Volangis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Mothe_(Marçais)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veaugues"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte_(Ennordres)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châteaufer"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blancafort"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_d'Autry.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte_Turlin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte_d'Hyors"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Brosse_01_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châteauneuf-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Noue_(Vierzon)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_L'Epinière"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pregiraud"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Petite_Chabotière"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Planche"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Préfond"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Beaujeu.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Prunay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blosset"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Preugne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Préfonds"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pesselières.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Varennes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Retraite"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassy_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoux-sous-les-Aix"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Puy_Verday"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Puyvallée"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bois-Sire-Amé"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoux-sur-Barangeon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pée"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venesmes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Ronde"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Rouhanne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Quantilly"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grammont_(Châteaumeillant)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vitte"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Salle_(Colombiers)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalivoy-Milon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Salle_(La_Guerche)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ragis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Country_House_(AKA_Château_Gaillard)_with_French_Renaissance_Architectural_features_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazenay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Talle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Herry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thaumiers_01_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allouis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gron_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Humbligny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coust"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nancay_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Igny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rians_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foëcy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Argent-sur-Sauldre-Château_de_Saint-Maur_(6).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ambroix_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmery"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Guilly"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuilly_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civray_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Guérigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gy_(Massay)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ivoy-le-Pré"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JmlacHPIM0566.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Apremont_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Neuvy-le-Barrois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Neuville_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins-sur-Yèvre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Blosset.JPG"
