"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bailey_Sansom"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tennōji"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sekigahara"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyori"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Wakayama"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kashii"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1615"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/wikiPageLength",1130
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1615"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1569"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ōno_Harunaga?oldid=180967981&ns=0"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stephen_Turnbull"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/George_Bailey_Sansom"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/lieu","Stanford, Californie"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/sousTitre",1334
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/titre","The Samurai Sourcebook"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/titre","A History of Japan"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://fr.dbpedia.org/property/éditeur","Cassell & Co."
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ōno_Harunaga"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/abstract","Ōno Harunaga (大野 治長, 1569-4 juin 1615) est un samouraï général de Toyotomi Hideyori qui prend part au siège d'Osaka en 1615. Il devient seigneur du château d'Osaka après la bataille de Sekigahara. Ōno mène ses troupes contre les forces du château de Wakayama à la bataille de Kashii, ainsi qu'à la bataille de Shigino et à la bataille de Tennōji, où il est tué au combat."
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Siège_d'Osaka"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q11438715"
"http://fr.dbpedia.org/resource/Ōno_Harunaga","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Samouraï"
