"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_mélodique?oldid=190279154&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/année",1929
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/id","Danhauser1929"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/nom","Danhauser"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/prénom","Adolphe"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/sousTitre","Édition revue et corrigée par Henri Rabaud"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/titre","Théorie de la musique"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://fr.dbpedia.org/property/éditeur","Henry Lemoine"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_mélodique"
"http://fr.dbpedia.org/resource/Mouvement_mélodique","http://dbpedia.org/ontology/abstract","En musique, un mouvement mélodique est une succession de deux notes différentes. C'est un intervalle dans une mélodie."
