"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh7s4"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageID",258566
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageRevisionID",190530860
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_management_et_de_la_gestion"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_l'industrie_et_du_développement_durable"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_communal_de_sauvegarde"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurières"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genès-Champanelle"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Disciple"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Redon"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Orcines"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Grangier"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Moreau"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jeanne-d'Arc_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyre_(affluent_de_l'Allier)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-nectaire"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyre-Monton"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emplacement_des_figures_héraldiques"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saturnin_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/395"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-calvaire_de_Ponteix"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bataille_(homme_politique,_1848-1908)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montlosier"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/456"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/455"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Planeix"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_683"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63026-Aydat-Sols.png"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_441"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'information_communal_sur_les_risques_majeurs"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyrat"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_30"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_la_Cassière"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_4"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sidoine_d'Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livradois"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Dore_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papianilla"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avitus_(empereur_romain)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Ventouse"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourget"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murol"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monne_(rivière_du_Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_89_(France)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gas-oil_(film)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_importante_pour_la_conservation_des_oiseaux"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besse-et-Saint-Anastaise"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senestre"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Blaise-Pascal_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Boursoux"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amant-Tallende"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallateuf"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marennes_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvernes"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidoine_Apollinaire"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcelles-en-Beaujolais"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fohet"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébouzat"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_la_Combegrasse"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Vichatel"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Sancy"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_la_Toupe"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_la_Vache"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_la_Rodde"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nectaire"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pal_(héraldique)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_volcanique"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulzet-le-Froid"
