"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageID",8049115
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageRevisionID",186729193
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maralinga"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Aviation_Company"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_de_proximité"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidage_de_missile"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victory_ship"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_à_ergols_liquides"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W44"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Electric_Thunderbird"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Whitworth"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W54"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sea_Slug_trials.jpg"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_chilienne"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_militaire"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Bloodhound"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangulation"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_(îles_Malouines)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Fife_(D20)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Antrim_(D18)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_surface-air"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1959/1959%20-%200435.html"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1962/1962%20-%200142.html"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1958/1958-1-%20-%200786.html"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/index.html"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/wikiPageLength",16258
"http://fr.dbpedia.org/resource/Sea_Slug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sea_Slug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_surface-air"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Missile"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Youtube"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sea_Slug","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sea_Slug?oldid=186729193&ns=0"
"http://fr.dbpedia.org/resource/Sea_Slug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Slug_missile.png"
"http://fr.dbpedia.org/resource/Sea_Slug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Slug_trials.jpg"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/auteur","Doug Richardson"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/consultéLe","--10-10"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/fonction","à courte portée"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/jour",25
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/jour",21
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/jour",13
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/légende","Un missile Sea Slug Mk.II ."
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/nom","Sea Slug"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/nom","Gunston"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/nom","Smith"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/numéro",2600
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/numéro",2612
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/numéro",2759
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/pages",790
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/pages",212
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/pages",142
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/prénom","Bill"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/prénom","Maurice A."
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/périodique","Flight"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/titre","Shell for the Seaslug"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/titre","Sea Slug story"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/titre","Naval armament"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/titre","Seaslug : The most missile in the least space"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/urlTexte","http://www.flightglobal.com/pdfarchive/view/1959/1959%20-%200435.html"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/urlTexte","http://www.flightglobal.com/pdfarchive/view/1962/1962%20-%200142.html"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/urlTexte","http://www.flightglobal.com/pdfarchive/view/1958/1958-1-%20-%200786.html"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/vitesse","Mk.II :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/vitesse","Mk.I :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/volume",74
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/volume",75
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/volume",81
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/éditeur","Jane's Publishing"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/altitude","Mk.I :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/altitude","Mk.II :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/constructeur","Armstrong Whitworth"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/diamètre","Mk.I :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/diamètre","Mk.II :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/guidage","+ infrarouges"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/guidage","http://fr.dbpedia.org/resource/Guidage_de_missile"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/guidage",""
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/longueur","Mk.I :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/longueur","Mk.II :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/moteur","+ 4 moteurs-fusée à carburant solide"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Moteur-fusée_à_ergols_liquides"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/moteur",""
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/plateforme","navires"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/portée","Mk.II :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/portée","Mk.I :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/charge","Mk.II : à fragmentation annulaire"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/charge","Mk.I :  à souffle"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/déploiement",1961
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/détonation","Mk.I : impact + fusée de proximité (radio)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/détonation","Mk.II : fusée de proximité (infrarouge)"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/masseaulancement","Mk.I :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://fr.dbpedia.org/property/masseaulancement","Mk.II :"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Slug_missile.png?width=300"
"http://fr.dbpedia.org/resource/Sea_Slug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sea_Slug"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/abstract","Le Sea Slug était un missile surface-air britannique de première génération, conçu par Armstrong Whitworth (appartenant ensuite à Hawker Siddeley), pour être utilisé par la Royal Navy. Il entra en service opérationnel dans les années 1960 et était toujours en activité lors de la guerre des Malouines. Ce missile avait pour but d'engager les cibles volant à haute altitude, tels les avions de reconnaissance ou les bombardiers avant qu'ils ne larguent leurs bombes à distance de sécurité. Des améliorations futures lui permirent d'être également utilisé contre des navires."
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Sea_Slug","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Armstrong_Whitworth"
