"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantziar_Flandria"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französisch-Flandern"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Французская_Фландрия"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fransk_Flandern"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiandre_francesi"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flandes_francès"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Flandres_francés"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ֆրանսական_Ֆլանտրիա"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36769"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Francuska_Flandrija"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fransk_Flandern"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանսիական_Ֆլանդրիա"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_Flanderi"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flandres_(província)"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國法蘭德斯"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prantsuse_Flandria"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플랑드르프랑세즈"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franska_Flandern"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137238665"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Frans-Vlaandere"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p4v2p"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82277454"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans-Vlaanderen"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلاندرز_الفرنسية"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Frans-Vloandern"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francia_Flandria"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flandes_francés"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageID",142104
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageRevisionID",188429262
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons-en-Pévèle"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leers"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leers-Nord"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Lille"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_(aménagement_du_territoire)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaix"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estaminet"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_(France)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roucourt_(Nord)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_roi_de_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocatieBlootland.PNG"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_bourguignons"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halluin"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_flamande"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuve-Église_(Belgique)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortequesne"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Momelin"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezennes"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bologne"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertiaire_(géologie)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picard"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-du-Nord"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale_de_Rihoult_Clairmarais"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Union_flag_1606_(Kings_Colors).svg"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiose_de_l'orme"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazebrouck"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Provinces_of_France.png"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râches"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Férin"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly-lez-Lannoy"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly-sur-la-Lys"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Ryswick"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiois"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auchy-lez-Orchies"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_des_Dames"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loffre"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flemish_in_the_arrondissement_of_Dunkirk.png"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_Bellegambe"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvry-la-Forêt"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissant"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondances_entre_les_langues_des_noms_de_villes_du_Nord"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Voynet"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:flamingant"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flines-lez-Raches"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Porte_du_Hainaut"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paysage_flamand_et_Mont_des_Cats.JPG"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hondschoote"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dechy"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guesnain"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millonfosse"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimbeaucourt"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erre_(Nord)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_verte"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waillant"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnould_de_Vuez"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbourg"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Peene"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wervicq"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wervicq-Sud"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie_flamande"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamands_de_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_occidental"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wamps"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ch'ti_(linguistique)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournaisis"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abscon"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvroy_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warneton-Sud"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warneton_(Belgique)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrésis"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furnes"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warneton-Bas"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Nieppe"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laventie"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-au-Bois"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bousignies"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-en-Ostrevent"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landas"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeville"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantin"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
