"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immeuble_Sanofi_à_Massy_en_Essonne_le_2_août_2015_-_2.jpg"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Crédit_agricole_Consumer_Finance.png"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immeuble_Gaia_(Massy)_depuis_les_jardins_intérieurs.jpg"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/nom","Crédit agricole Consumer Finance"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/siteWeb","http://www.ca-consumerfinance.com"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/chiffreD'affaires",2144
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/dateDeCréation",2010-04-01
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-10-23
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/directionActuelle","Stéphane Priami : DG Groupe"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/directionActuelle","Laila Mamou : DG France"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/formeJuridique","Société anonyme à conseil d'administration"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/logo","Logo Crédit agricole Consumer Finance.png"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/résultatNet",659000000
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Crédit_à_la_consommation"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Massy_(Essonne)"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Crédit_agricole_Consumer_Finance.png?width=300"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crédit_agricole_Consumer_Finance"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/formationDate",2010-04-01
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/formationYear","2010"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/numberOfEmployees",2018
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/abstract","Crédit agricole Consumer Finance (CACF) est une entreprise française de crédit à la consommation, filiale de Crédit Agricole S.A et opérant dans 17 pays européens ainsi qu’en Chine et au Maroc. La société est dirigée par Stéphane Priami, son directeur général."
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Massy_(Essonne)"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Crédit_à_la_consommation"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Crédit_agricole_Consumer_Finance","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Crédit_agricole"
