"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageRevisionID",191320201
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_(film)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1970"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Promesse_(série_télévisée,_2005)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieds_nus_dans_l'aube_(film,_2017)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jacket"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Zeus"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenièvre"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_vies"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méchant_party"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bête_de_foire"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Guérin"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caboose_(film)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Noisette_et_les_Quatre_Royaumes"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_:_Le_Secret_du_coffre_maudit"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_québécoise_de_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgiana_Cavendish"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ourse_(série_télévisée)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalna"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_québécoise_de_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_doublage_québécoise"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Melody"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_England"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_meilleur_ami_(série_télévisée)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bracelets_rouges_(série_télévisée_québécoise)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subito_texto"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Duchess"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_(série_télévisée)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Leclerc_(série_télévisée)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(film,_2005)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Galère_(série_télévisée)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everest_(film,_2015)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Volant"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Arthur"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_dans_la_gorge"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_(série_télévisée)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watatatow"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'_(série_télévisée)"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisette_Dussault"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keira_Knightley"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_:_Jusqu'au_bout_du_monde"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageExternalLink","http://quijouequi.com/comedien/498/catherine-senart"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doublage.qc.ca/p.php%3Fi=163&idacteurfr=271"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/wikiPageLength",3843
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1970"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_québécoise_de_cinéma"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_québécoise_de_télévision"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_doublage_québécoise"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catherine_Sénart?oldid=191320201&ns=0"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/site","Doublage Québec"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/site","Qui Joue Qui ?"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/titre","Fiche doublage"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/titre","Fiche télé"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/url","http://quijouequi.com/comedien/498/catherine-senart"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://fr.dbpedia.org/property/url","http://www.doublage.qc.ca/p.php%3Fi=163&idacteurfr=271"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catherine_Sénart"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/abstract","Catherine Sénart, née le 17 avril 1970 à Montréal[réf. nécessaire], est une actrice québécoise."
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Catherine_Sénart","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
