"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fleurier"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageID",2488992
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageRevisionID",189936203
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_spéléologues"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Trabuc"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérite_civique"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérite_sportif"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurier"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytologie_pathologique"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spéléologue_français"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-sur-Ubaye"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_spéléologie"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Gard"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fleurier"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_l'Areuse"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_préhistorique_de_France"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_de_spéléologie"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1982"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavité_souterraine"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mialet_(Gard)"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_civil_international"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_cévenole_de_spéléologie_et_de_préhistoire"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_cévenol"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1900"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chevalier_(alpiniste,_spéléologue)"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Orengo"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Joly"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christol-lez-Alès"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_de_Crolles"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Mazauric"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageExternalLink","http://speleo.ch"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/wikiPageLength",5921
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fleurier"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Gard"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1900"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1982"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spéléologue_français"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Vaucher?oldid=189936203&ns=0"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Vaucher"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/abstract","Georges Vaucher, né le 29 septembre 1900 à Fleurier (canton de Neuchâtel en Suisse) et mort dans la nuit du 7 au 8 juin 1982 à Mialet (Gard) (France), est un spéléologue franco-suisse. Il fut un des premiers explorateurs de la grotte de Trabuc, dans le Gard."
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Vaucher","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16742175"
