"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_d'Irlande"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obédience_maçonnique"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_d'Anderson"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1751"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Preston"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obédience_maçonnique_britannique"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Frédéric_de_Sussex"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Auguste_de_Kent"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Grande_Loge_d'Angleterre"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Dermott"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_d’Écosse"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/wikiPageLength",9848
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1751"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obédience_maçonnique_britannique"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franc-maçonnerie_britannique"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ancienne_Grande_Loge_d'Angleterre?oldid=170658084&ns=0"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Antient_Grand_Lodge_of_England.jpg"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/couleurBoîte",7797
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/associationLogo","Seal of the Antient Grand Lodge of England.jpg"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/but","http://fr.dbpedia.org/resource/Obédience_maçonnique"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/dateDeFondation",1751
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/dissolution",1813
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/personnageClef","http://fr.dbpedia.org/resource/Laurence_Dermott"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Antient_Grand_Lodge_of_England.jpg?width=300"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://fr.dbpedia.org/property/fusionneDans","http://fr.dbpedia.org/resource/Grande_Loge_unie_d'Angleterre"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ancienne_Grande_Loge_d'Angleterre"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/extinctionYear","1813"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/formationYear","1751"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/purpose",""
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/purpose","Obédience maçonnique"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/abstract","L'ancienne Grande Loge d'Angleterre ou Grande Loge des anciens fondée en 1751 est le nom commun que prend la Grande Loge de la très ancienne et honorable fraternité des maçons francs et acceptés d'Angleterre, créée en réaction à ce que ses fondateurs qualifient « d'abandon des traditions » par la première Grande Loge d'Angleterre. En l'affublant péjorativement du terme de « Moderne » (« Moderns ») et en se qualifiant d'« anciens » (« Antients »), elle entretient une querelle de 62 ans avec cette dernière. Elle a pour grand secrétaire pendant 18 ans Laurence Dermott qui rédige ses constitutions rassemblées sous le titre d'Ahiman Rezon. En 1813, un acte d'union met un terme à cette querelle en fusionnant les deux obédiences maçonniques pour donner naissance à la Grande Loge unie d'Angleterre."
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Laurence_Dermott"
"http://fr.dbpedia.org/resource/Ancienne_Grande_Loge_d'Angleterre","http://dbpedia.org/ontology/regionServed","http://fr.dbpedia.org/resource/Royaume-Uni"
