"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звезда_моды"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/时尚明星"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fashion_Star"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fashion_Hero"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageID",6355292
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageRevisionID",182903158
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennes_&_Mauritz"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Varvatos"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_Macpherson"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macy's"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Ringbakk"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_NBC"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Richie"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_Laricks"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Carter"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saks_Fifth_Avenue"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité_de_découverte_de_talents"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Simpson"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/fashion-star/"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/wikiPageLength",4323
"http://fr.dbpedia.org/resource/Fashion_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité_de_découverte_de_talents"
"http://fr.dbpedia.org/resource/Fashion_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_NBC"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Fashion_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fashion_Star?oldid=182903158&ns=0"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Ricky_Ringbakk"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/durée","2580.0"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/lieu","États-Unis"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Alan_Carter"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/titre","Fashion Star"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/avec","http://fr.dbpedia.org/resource/Nicole_Richie"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/avec","http://fr.dbpedia.org/resource/John_Varvatos"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/avec","http://fr.dbpedia.org/resource/Jessica_Simpson"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/formatAudio","Dolby Digital 5.1"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/nombreSaisons",2
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/nombreÉpisodes",10
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/présentateur","Elle MacPherson 
Louise Roe"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/Fashion_Star","http://fr.dbpedia.org/property/siteOfficiel","http://www.nbc.com/fashion-star/"
"http://fr.dbpedia.org/resource/Fashion_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fashion_Star"
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/abstract","Fashion Star est une émission de télévision américaine de type « émission de talent », diffusée sur le réseau NBC. L'émission est présentée par le top-model australien Elle MacPherson."
"http://fr.dbpedia.org/resource/Fashion_Star","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Téléréalité"
