"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtDMPItSUxPY/"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/weapon"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12272"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/weapons"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19564645"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0220466.xml"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=16562"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Weapons"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weapons"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/armement"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/objtyp/lod/42"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643619"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10642604"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:4128"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotecadigital.jcyl.es/es/consulta_aut/registro.cmd?id=20804"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300036926"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆயுதம்"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қару"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fegyver"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fitaovam-piadiana"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسلحہ"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Оръжие"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武器"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qurol-yarogʻlar"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/געווער"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2048"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఆయుధం"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waffe"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00005704n"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Waffe"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vopn"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4064228-8"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आयुध"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Зевсг"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Armilo"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arm"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武器"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Оружје"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Armas"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಯುಧ"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oružje"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷангафзор"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оружие"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хĕçпăшал"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ल्वाभः"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Orožje"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Silah"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оружје"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Våben"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Zvombo"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অস্ত্র"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Pakarang"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1649.rdf"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Hɔzʋʋ"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sandata"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Hub"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആയുധം"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Woape"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Weapon"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلاح"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept2864"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Arm"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Зэбсэг"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arf"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զենք"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wapen"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/چەک"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כלי_נשק"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D054041"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무기"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/武器"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လက်နက်"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senjata"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sanjata"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Mboka"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ანჯარი_(ოურდუმე)"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zbraň"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083kb"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Relv"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡорал"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ierocis"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gevegswapen"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ase"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Герз"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیلاح"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Çek_û_çol"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Wappen"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Ebuneli"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Armas"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/હથિયારો"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oružje"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Ball-airm"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹਥਿਆਰ"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وسله"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Silah"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ayñi"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934803p#about"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Курал-жарак"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zbraň"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vapen"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہتھیار"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Wepan"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Weapons"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Armas"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Waff"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weapon"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/མཚོན་ཆ།"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зброя"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ‌افزار"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Silaha"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vũ_khí"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاح"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85007341"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ginklas"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Våpen"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зброя"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зэвсэг"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Zam"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܙܝܢܐ"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Wǣpen"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Armo"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armă"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาวุธ"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broń"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oružje"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/武器"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/शस्त्र"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ū-ké"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arma_(guèrra)"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arma"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όπλο"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Våpen"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senjata"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იარაღი"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gevechtswapen"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageID",44729
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageRevisionID",190661464
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saï_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunette_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_armes_à_feu_en_France"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupe_(militaire)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_creuse"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_(mécanique)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meule_à_grains"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_conventionnelles"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_à_poulies"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-flammes"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_légères_et_de_petit_calibre"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriss_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléau_(agriculture)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_le_commerce_des_armes"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
