"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Auvergne"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Auxerrois_(1776)"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Castellas_(1756)"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_(supplice)"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_François_de_Montchenu"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Pascal"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nancy"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-François_de_Mac-Mahon"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Claude_de_Bouillé"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal_dragons"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_Mars"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaires_suisses"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Liégeois"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Ignace_Jacqueminot"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Lauzun_hussards"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Normandie_cavalerie"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobinisme"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Desilles2.JPG"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gaspard_Élisabeth_Joseph_de_Bailly"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desfontaines-Lavallée"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne_de_Brest"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Désilles"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Juste-Alexandre_Legrand"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Allemand_cavalerie"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Vigier_(1783)"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Lorraine"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DesillesBarbier.jpg"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_de_Varennes"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Mestre_de_Camp_Général_cavalerie"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_phrygien"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.irevues.inist.fr/bitstream/handle/2042/43844/CL_1989_2-3-4_173.pdf%7Cpages=173%E2%80%93177"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.irevues.inist.fr/bitstream/handle/2042/43843/CL_1989_2-3-4_141.pdf%7Cpages=141%E2%80%93171"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/wikiPageLength",9376
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1790_en_France"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Lorraine"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mutinerie"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nancy"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affaire_de_Nancy?oldid=187708831&ns=0"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desilles2.jpg"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DesillesBarbier.jpg"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Désilles.jpg"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/auteur","Aline Cordani"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/auteur","Pascal Corpart"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/périodique","Les Cahiers lorrains"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/sousTitre","Nancy en août 1790"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/titre","Metz et l'« affaire » de Nancy"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/titre","Fête émeutière, fête populaire"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/url","http://documents.irevues.inist.fr/bitstream/handle/2042/43843/CL_1989_2-3-4_141.pdf%7Cpages=141%E2%80%93171"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/url","http://documents.irevues.inist.fr/bitstream/handle/2042/43844/CL_1989_2-3-4_173.pdf%7Cpages=173%E2%80%93177"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://fr.dbpedia.org/property/éditeur","Société d'histoire et d'archéologie de la Lorraine"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DesillesBarbier.jpg?width=300"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affaire_de_Nancy"
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/abstract","L’affaire de Nancy est une mutinerie de la garnison de la ville de Nancy, qui eut lieu pendant la Révolution française, du 5 au 31 août 1790.L'officier André Désilles y trouve la mort."
"http://fr.dbpedia.org/resource/Affaire_de_Nancy","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Révolution_française"
