"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/humphjoshu026416"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6902jtr"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01169712"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5555_9611"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043s9f"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Joshua_Humphreys"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوشوا_همفريز"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263318"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92034109"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/310470"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joshua_Humphreys"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19545343"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joshua_Humphreys"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137699522"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joshua_Humphreys"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Haverford_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5683883"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageID",8152000
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageRevisionID",176033361
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indien_(1778)"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Act_of_1794"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_et_architecte_naval"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Reading"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_naval"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1751"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Delaware_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Humphreys"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_continental"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Humphreys"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haverford_Township"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_American_Naval_Fighting_Ships"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Atkinson_Humphreys"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wynne"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_frégates_originelles_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1838"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritime.org/conf/conf-otton-const.htm"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/h/humphreys.html"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.hsp.org/collections/manuscripts/h/Humphreys306.html"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/wikiPageLength",4715
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1751"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_et_architecte_naval"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1838"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Delaware_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USNS"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr."
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joshua_Humphreys?oldid=176033361&ns=0"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preparation_for_War_to_defend_Commerce_Birch's_Views_Plate_29.jpg"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Preparation_for_War_to_defend_Commerce_Birch's_Views_Plate_29.jpg?width=300"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joshua_Humphreys"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/abstract","Joshua Humphreys, né le 17 juin 1751 à Haverford Township, en Pennsylvanie, et décédé dans la même ville le 12 janvier 1838, est un architecte naval américain. Il est le fils de Joshua Humphry et de Sarah Williams, petit-fils d'Hannah Wynne (elle-même sœur du Dr ). Il est également le neveu de . Il habitait la résidence de ."
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q893164"
"http://fr.dbpedia.org/resource/Joshua_Humphreys","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q893164"
