"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citadel_of_Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_طرابلس"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mons_Peregrinus"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citadel_of_Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Citadel_of_Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49977"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mons_Peregrinus"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мон-Пелерен"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mont_Pelegrin"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրիպոլիի_բերդ"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mont_Pelegrí"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mons_Peregrinus"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6g_4"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageID",6020848
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageRevisionID",189150269
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahr_Abou_Ali"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatimides"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_des_croisades"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_au_Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Tyr"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_au_Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayyoubides"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khosro_II"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TripoliCoin.jpg"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Agha_Barbar"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_du_Liban-Nord"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Qala'ûn_al-Alfi"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_ibn_al-Khattâb"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/wikiPageLength",5993
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.georss.org/georss/point","34.4334 35.8445"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fortification_des_croisades"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_au_Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_au_Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://xmlns.com/foaf/0.1/name","Château Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://xmlns.com/foaf/0.1/name","قلعة طرابلس"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_Saint-Gilles?oldid=189150269&ns=0"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4334
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.8445
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_of_Raymond_de_Saint-Gilles_2009.jpg"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TripoliCoin.jpg"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/géolocalisation","Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/latitude",34.4334
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/longitude",35.8445
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/nom","Château Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/pays","Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Gouvernorat_du_Liban-Nord"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/débutConstruction",1103
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/nomLocal","قلعة طرابلس"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/lienCommune","Ville"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_of_Raymond_de_Saint-Gilles_2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.844501495361 34.433399200439)"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.844501495361 34.433399200439)"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/buildingStartDate","1103"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/abstract","Qala'at Sanjil et Qala'at Tarablus en arabe, est une citadelle et un fort sur une colline à Tripoli, au Liban. Autrefois connue sous le nom de Citadelle de Raymond de Saint-Gilles et aussi comme Mons Peregrinus (""Mont du Pèlerin""), elle tire son nom de Raymond de Saint-Gilles un commandant croisé qui fut un acteur clé de son élargissement. C'est une idée fausse commune qu'il était responsable de sa construction lorsqu'en 1103 il a assiégé la ville. En fait, au début du XIXe siècle, la citadelle a été largement restaurée et reconstruite par le gouverneur ottoman de Tripoli Mustafa Agha Barbar et par conséquent très peu de la structure originale des croisés a survécu jusqu'à ce jour."
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Château_Saint-Gilles","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Gouvernorat_du_Liban-Nord"
