"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_von_Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганн_фон_Тіфен"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johan_van_Tieffen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Johann_von_Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702822"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137460856"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Johann_von_Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йохан_фон_Тифен"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johann_von_Tieffen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_von_Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/deathDate",1497-08-25
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancienne_Confédération_suisse"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageID",5473907
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageRevisionID",129229277
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_maîtres_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1497"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Truchseß_von_Wetzhausen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1497"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1489"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1440"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Saxe_(1473-1510)"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ordre_teutonique_2.svg"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/wikiPageLength",2060
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1497"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1440"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://xmlns.com/foaf/0.1/name","Johann von Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Grands-maîtres_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johann_von_Tiefen?oldid=129229277&ns=0"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ordre_teutonique_2.svg"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wg_tiefen.gif"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/blason","Blason ordre teutonique 2.svg"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/dateDeDécès",1497-08-25
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/dateDeNaissance",1440
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/fonction","Grand maître de l'ordre Teutonique 20px"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/nom","Johann von Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Martin_Truchseß_von_Wetzhausen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/emblème","Wg tiefen.gif"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Frédéric_de_Saxe_(1473-1510)"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/jusqu'auFonction",1497
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://fr.dbpedia.org/property/àPartirDuFonction",1489
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ordre_teutonique_2.svg?width=300"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johann_von_Tiefen"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wg_tiefen.gif"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/abstract","Martin Truchseß von Wetzhausen (°1440, † 25 août 1497), fut le trente-cinquième grand maître (magister generalis) de l’ordre Teutonique de 1489 à 1497."
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Johann_von_Tiefen__PersonFunction__1"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Johann_von_Tiefen","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_de_Königsberg"
