"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Croix"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_XIII_of_Sweden.jpg"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_maçonnique"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Swedenborg"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nordiques"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts_grades_maçonniques"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Nord"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIII"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stricte_observance_templière"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Porset"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_Coustos-Villeroy"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendes_au_sujet_des_Templiers"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théosophie"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_norvégien_des_francs-maçons"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frimurarorden.se/"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/wikiPageLength",5173
"http://fr.dbpedia.org/resource/Rite_suédois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rite_maçonnique"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rites_maçonniques"
"http://fr.dbpedia.org/resource/Rite_suédois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rite_suédois?oldid=176974316&ns=0"
"http://fr.dbpedia.org/resource/Rite_suédois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_XIII_of_Sweden.jpg"
"http://fr.dbpedia.org/resource/Rite_suédois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_i_frimurardräkt._Kabinettsporträtt_-_Nordiska_Museet_-_NMA.0054190.jpg"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles_Porset"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/id","CP2008"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/pagesTotales",982
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/titre","Article « Rite suédois », Encyclopédie de la franc-maçonnerie"
"http://fr.dbpedia.org/resource/Rite_suédois","http://fr.dbpedia.org/property/éditeur","Le livre de poche"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_XIII_of_Sweden.jpg?width=300"
"http://fr.dbpedia.org/resource/Rite_suédois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rite_suédois"
"http://fr.dbpedia.org/resource/Rite_suédois","http://dbpedia.org/ontology/abstract","Le Rite suédois est un rite maçonnique pratiqué principalement dans les pays nordiques : Danemark, Finlande, Islande, Norvège et Suède. La pratique de ce rite exige du franc-maçon qu'il se déclare chrétien. Il en existe également dans une forme nuancée en Allemagne et dans quelques loges à l'extérieur des pays nordiques."
