"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Riolo"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Flandres"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Gourrier"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Hermel"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Podcast_radiophonique"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_2010"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Raveaud"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étudiant"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_RMC"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel_(France)"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscience"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Lévy"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bercoff"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Salabi"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_de_la_Gare"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Racisme"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CB_News"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Barèges"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Sifaoui"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_antenne"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_en_production"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixthe_Beyala"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_en_français"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anasse_Kazib"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères_83_Football_Club"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducateur_spécialisé"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdeniers"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:vulgate"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vénère"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maillot"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Consigny"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_des_enfants"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Collard"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Schraen"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_de_jour"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Collomb"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:polis"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_maires_de_France"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayenghem-lès-Éperlecques"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_un_débat"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrimed"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dominique_Strauss-Kahn"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_depuis_la_France"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claure_Larue"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Liebig"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harki"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tapiro"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Menthon"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_Frontières"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_2004"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles-William_Goldnadel"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_chasseurs"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:parti_pris"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(humain)"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Petrover"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Tanguy"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Story"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Obono"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale_en_Guyane_et_aux_Antilles_françaises_en_2008-2009"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire-géographie"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expert"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Boudjellal"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vallier_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromager"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I24NEWS"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dupont-Aignan"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Zéribi"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_Klarsfeld"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Kelman"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Orléans"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rémy"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djellaba"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Israël"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Perri"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Archipel"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_demeure"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Pilastre"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part_de_marché"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Découverte"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Lefebvre"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_O'Petit"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Reims"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotient_intellectuel"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Aït_Bounoua"
