"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oocyste"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_tertiaire"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrocyte"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lectine"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concanavaline_B"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escherichia_coli"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectine"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémagglutinine"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycoprotéine"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganese"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacaline"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canavalia_ensiformis"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinité"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus_subtilis"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_Raman"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_isoélectrique"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/wikiPageLength",6476
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/einecsNumber","234-258-2"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lectine"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_chimique_présent_dans_les_Fabacées"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Protéine/Caractéristiques_espèces"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Protéine"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concanavaline_A?oldid=150845454&ns=0"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3CNA_Concanavalin_A.png"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://fr.dbpedia.org/property/légende","Structure cristallographique du tetramère du haricot sabre concanavalin A  .  Les ions calcium et Manganese sont représentés comme des sphères en couleurs or et gris."
"http://fr.dbpedia.org/resource/Concanavaline_A","http://fr.dbpedia.org/property/nom","Concanavaline A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://fr.dbpedia.org/property/uniprot","P81461"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://fr.dbpedia.org/property/pdb",3
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3CNA_Concanavalin_A.png?width=300"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concanavaline_A"
"http://fr.dbpedia.org/resource/Concanavaline_A","http://dbpedia.org/ontology/abstract","La concanavaline A (ConA) est une glycoprotéine de la famille des lectines. Elle se lie spécifiquement par affinité au D-mannose et au D-glucose."
