"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'Afrique"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_the_African_Union.svg"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_monétaire_africaine"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1991_en_économie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economic_Community_of_West_African_States_Cease-fire_Monitoring_Group"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Other_trade_blocks_in_Africa.svg"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_occidental"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_zone_arabe_de_libre-échange"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_développement_d'Afrique_australe"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'intégration_économique_régionale"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_économique_spéciale"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_monétaire"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_monétaire_commune"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_frontalier"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_des_États_de_l'Afrique_centrale"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_des_États_de_l'Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_des_pays_des_Grands_Lacs"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_Liptako-Gourma"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_collective"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_libre-échange_continentale_africaine"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_libre-échange"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Abuja"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_États_sahélo-sahariens"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_fleuve_Mano"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_douanière"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_douanière_d'Afrique_australe"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Active_RECs_of_the_AEC.svg"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_intergouvernementale_pour_le_développement"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eswatini"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visa_(document)"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111030022320/http:/afp.google.com/article/ALeqM5i0GmLiOhihzyOZ4WZrjTghlGPosQ"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfa.gov.za/au.nepad/recs.htm"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panafricanperspective.com/aec.htm"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415004713/http:/www.africa-union.org/"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416122800/http:/www.africasia.com/africanbusiness/ab.php%3FID=890&back_month=57"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://dbpedia.org/ontology/wikiPageLength",23236
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1991_en_économie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_économique_spéciale"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rwanda"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bénin"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zambie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zimbabwe"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Burkina_Faso"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Niger"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Namibie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Togo"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchad"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tanzanie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Eswatini"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesotho"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éthiopie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mozambique"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Érythrée"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maurice"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mauritanie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Djibouti"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mali"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malawi"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Madagascar"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Organisations_supranationales_africaines"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Soudan"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Somalie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Swaziland"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sierra_Leone"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comores"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seychelles"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kenya"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Burundi"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botswana"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Libye"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liberia"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Legend"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée-Bissau"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_centrafricaine"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ghana"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap-Vert"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gambie"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gabon"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angola"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouganda"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_économique_africaine?oldid=183907121&ns=0"
"http://fr.dbpedia.org/resource/Communauté_économique_africaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Active_RECs_of_the_AEC.svg"
