"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usinage"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séchage"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie_circulaire"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_de_scie"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrier"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:flache"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_(bois)"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Römische_Sägemühle.svg"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_humide_des_grumes"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torture"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie_à_ruban"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houppier"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_(charpente)"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosse_(bois)"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grume"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie_à_métaux"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabotage"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frottement"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:sciotte"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intsia_bijuga_sciage.jpg"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volige"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=vGIUAAAAQAAJ&pg=PR3"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/wikiPageLength",15310
"http://fr.dbpedia.org/resource/Sciage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torture"
"http://fr.dbpedia.org/resource/Sciage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciage"
"http://fr.dbpedia.org/resource/Sciage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'exécution"
"http://fr.dbpedia.org/resource/Sciage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_du_bois"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sciage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sciage?oldid=177820984&ns=0"
"http://fr.dbpedia.org/resource/Sciage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Römische_Sägemühle.svg"
"http://fr.dbpedia.org/resource/Sciage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fig1Wiki.jpg"
"http://fr.dbpedia.org/resource/Sciage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cutting_lumber_with_a_swingblade_sawmill.jpg"
"http://fr.dbpedia.org/resource/Sciage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intsia_bijuga_sciage.jpg"
"http://fr.dbpedia.org/resource/Sciage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zersägen_des_Heiligen_Simon.png"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/année",1814
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/commons","Category:Sawing"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=vGIUAAAAQAAJ&pg=PR3"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/nom","J.M."
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/prénom","Morisot"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/titre","Tableaux détaillés des prix de tous les ouvrages du bâtiment"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/wiktionary","sciage"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/éditeur","Carilian"
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/Sciage","http://fr.dbpedia.org/property/groupe","E"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cutting_lumber_with_a_swingblade_sawmill.jpg?width=300"
"http://fr.dbpedia.org/resource/Sciage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sciage"
"http://fr.dbpedia.org/resource/Sciage","http://dbpedia.org/ontology/abstract","Le terme sciage désigne une découpe au moyen d'une scie, plus généralement un procédé d'usinage pour couper des pièces de matériaux divers: pierre, métal, bois, etc. Parfois, il peut servir à désigner l'industrie de première transformation du bois (scierie) quand il est utilisé au singulier. Et quand il est utilisé au pluriel, il désigne les produits issus de cette activité. Sciage désignait également un supplice."
