"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NoJazz"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Frêche"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Hamzawi"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Villa"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samy_Naceri"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoftBank_Robotics"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acid_jazz"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk-show"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infodivertissement"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lopez"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audience_(média)"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be_1"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine_Saint-Denis"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églantine_Éméyé"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Beigbeder"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_Klarsfeld"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorànt_Deutsch"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAO_(robotique)"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachida_Dati"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Miller"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Simon"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LogoSalutlesterriens.jpg"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Proust"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cymes"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Guillon"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sellam"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Blakowski"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_presse"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Canal+"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Erika"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Baffie"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Cabana"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles-William_Goldnadel"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Filippetti"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Vizorek"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Khalfon"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Geluck"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeTV"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Talk_show_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Aram"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Poncelet"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Canal+"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Vigogne"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c8.fr/c8-divertissement/pid7526-ms-salut-les-terriens.html"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/wikiPageLength",17307
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_C8"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2019"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Canal+"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Talk_show_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yes2"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Terriens_du_samedi_!?oldid=187645052&ns=0"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTS.jpeg"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoSalutlesterriens.jpg"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/compositeur","Les Gréements de Fortune"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/durée","6900.0"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/développeur","Rédacteur en chef :  -  Nicolas Torjman"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/développeur","Rédacteur en chef adjoint :  -  Florence Quintana"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Kader_Aoun"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Infodivertissement"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Talk-show"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/lieu","Studio 210"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/légende","Logo de l'émission."
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Stéphane_Simon"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Serge_Khalfon"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/réalisateur","Didier Froehly  -  Laurent Brun  -  Nicolas Ferraro"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/slogan","Pour Ardisson, tapez 8 !   -  L’émission qui vous aide à faire votre Panthéon"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/statut","Arrêtée définitivement"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/titre","Les Terriens du samedi !"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/titreOriginal","Salut les Terriens !''"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/ancienPrésentateur","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/ancienneChaîne","BeTV"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/ancienneChaîne","8.0"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/ancienneChaîne","Canal+"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/avec","Tom Villa  -  Laurent Baffie  -  Alex Vizorek -  Yann Moix"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/dernièreDiffusion",2019-06-15
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/formatAudio","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/formatImage",16
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/nombreSaisons",13
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/premièreDiffusion",2006-11-04
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/public","tout public"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/siteOfficiel","http://www.c8.fr/c8-divertissement/pid7526-ms-salut-les-terriens.html"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/sociétéProduction","Ardisson & Lumières,"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/sociétéProduction","Téléparis"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/thèmeOuverture","Boogaloo de NoJazz  Boogaloo Remixed by Balatman - Éditeur Campbell Connelly France  - Version Electro Gaston Ardisson"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LTS.jpeg?width=300"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://fr.dbpedia.org/property/imdb",985074
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Terriens_du_samedi_!"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/abstract","Salut les Terriens !, également désignée par l'acronyme SLT, de 2018 à 2019 Les Terriens du samedi !, était une émission de télévision française présentée par Thierry Ardisson. Diffusée sur Canal+ tous les samedis à 19 h 10 depuis novembre 2006 et, en Belgique et au Luxembourg sur Be 1 à 19 h 15, l'émission est transférée en septembre 2016 sur C8, une autre chaine du groupe Canal+."
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Talk-show"
"http://fr.dbpedia.org/resource/Les_Terriens_du_samedi_!","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
