"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fagerklokke"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/159764"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004286"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-365512"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/peach-leaved-bellflower"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/5500724"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CAPE20"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120005"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/4169"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220018"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5411475"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/577762"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-12532"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41210"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=34491"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fagurklukka"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzwonek_brzoskwiniolistny"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baracklevelű_harangvirág"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didžiažiedis_katilėlis"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campaneta_blava"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vv30n"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/165103"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fagerklokke"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/87693/13.0"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suureõiene_kellukas"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/239416"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Clychlys_meinddail"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريس_برسيسيفوليا"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колокольчик_персиколистный"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prachtklokje"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:140828-1"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790170"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stor_blåklocka"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kurjenkello"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pfirsichblättrige_Glockenblume"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дзвоники_персиколисті"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Прасковолистна_камбанка"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zvonek_broskvolistý"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fagerklokke"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:140828-1"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Званочак_персікалісты"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Smalbladet_klokke"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageID",85516
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageRevisionID",161551628
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanule"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Sainte-Baume"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmate_(botanique)"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanulaceae"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corolle"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campanulaceae"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campanula_persicifolia_Liberec_1.jpg"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistil"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peach-leaved_bellflower.jpg"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://florealpes.com/fiche_campapecher.php"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://botaniculteur.blogspot.ca/2017/08/semences-de-plantes-alpines.html%7C"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/wikiPageLength",4139
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campanulaceae"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campanule_à_feuilles_de_pêcher?oldid=161551628&ns=0"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campanula_persicifolia_002.jpg"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campanula_persicifolia_Liberec_1.jpg"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peach-leaved_bellflower.jpg"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/commons","Category:Campanula_persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://fr.dbpedia.org/property/wikispecies","Campanula persicifolia"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campanula_persicifolia_002.jpg?width=300"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campanule_à_feuilles_de_pêcher"
"http://fr.dbpedia.org/resource/Campanule_à_feuilles_de_pêcher","http://dbpedia.org/ontology/abstract","Campanula persicifolia Campanula persicifolia Campanule à feuilles de pêcher Espèce Campanula persicifoliaL., 1753 Classification phylogénétique La Campanule à feuilles de pêcher, Campanule de Perse ou Bâton de Jacob (Campanula persicifolia) est une plante herbacée de la famille des Campanulacées."
