"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בזיליקת_סן_מרקו"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Базиліка_святого_Марка"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4078763-1"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Basilika_ni_San_Marcos"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_جامع_سینت_مارکو"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Mark's_Basilica"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Базилика_Свети_Марко_(Венеција)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Basilika_ni_San_Marcos"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Basilica_di_San_Marco"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basílica_de_Sant_Marc"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stolnica_svetega_Marka,_Benetke"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασιλική_του_Αγίου_Μάρκου"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Markuskyrkja"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d_55"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazylika_św._Marka_w_Wenecji"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Basilica_Sancti_Marci_Veneta"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Basilica_San_Marco"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veneetsia_Püha_Markuse_kirik"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bazilica_Sfântul_Marcu_din_Veneția"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basiliek_van_San_Marco_(Venetië)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basílica_de_São_Marcos"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖馬爾谷聖殿宗主教座堂"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Marco_Bazilikası"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bazilika_sv._Marka"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Basilique_dé_Saint_Mar"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Markusdom"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7535507/"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրբ_Մարկոսի_տաճար"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Марко_(Венеция)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Basilica_di_San_Marco"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புனித_மாற்கு_பசிலிக்கா"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წმინდა_მარკოზის_ბაზილიკა"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Святого_Марка"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baziliko_Sankta_Marko_en_Venecio"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Basilika_Santo_Markus"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิหารนักบุญมาระโก"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bazilika_svetog_Marka"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305514647"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Marko_basilika"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Markuskyrkan_i_Venedig"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Basílica_de_San_Marcos"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црква_Светог_Марка_у_Венецији"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bazéłega_de_San_Marco"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Markuskirken"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Baisleac_Mharcas"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageID",74597
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageRevisionID",184487590
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diagram-Piazza_San_Marco.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Marc"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalle_Masegne"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campanile_San_Marco.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_ornementale"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(évangéliste)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_sassanide"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Doges"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/536"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Saints-Apôtres_(Constantinople)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacoteca_Querini_Stampalia"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappella_Marciana"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_l'Exode"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Croce"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1094"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spolia"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Rolandseck"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Alipio_facade_door_of_Saint_Mark's_Basilica_of_Venice.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giustiniano_Participazio"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bonaparte"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Bodrum"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Gabrieli"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Narthex_Markusdom_Schöpfung.JPG"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Selvo"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacellum"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Marc"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Willaert"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Marco_cathedral_in_Venice.JPG"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Marko_(reconstruction).JPG"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_des_quatre_tétrarques"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Marco_vntrze_obrazka.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Veneziano"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/546"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Cavalli"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_II"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1394"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptistère"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_Warburg_and_Courtauld_Institutes"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_byzantine"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albâtre"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitzwilliam_Museum"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narthex"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quadriga_Venice.JPG"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
