"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2011639104"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0190590.xml"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=385179139"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gran-Teatre-Del-Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/liceu_opera_barcelona/"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0231431.xml"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCI-OA_9yvnWXE4h5j4IOlTw"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=325"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2170_3045"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29710078"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Liceu_cat"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リセウ大劇場"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利塞乌大剧院"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13338826j#about"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199856049"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_оперний_театр_«Лісеу»"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078633915/id"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130050"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جران_تياتر_ديل_ليسيو"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01spj8"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2170132-5"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX100212"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gran_Teatro_d'o_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Teatro_do_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лисео"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Teatro_del_Liceo"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/2f264c8e-84aa-478c-b6d7-1fc5c55fbd7e"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիսեո"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6457240/"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80040316"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageID",1146119
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageRevisionID",191342309
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Miralles"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gibert_i_Sans"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parterre_(théâtre)"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marqueterie"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modest_Urgell_Inglada"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Catalogne"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1847"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_(édifice)"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Barcelone"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rambla"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Barcelone"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sargantain"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Riquer"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_de_Gispert_i_d’Anglí"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Portal_de_l'Àngel"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation,_de_la_Culture_et_des_Sports"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentlemen's_club"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Espagne"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Barcelone"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Casas"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orquesta_Simfònica_del_Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Espagne"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liceubomb.jpg"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquel_Garriga_i_Roca"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantia"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispasat"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Rambla"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalans"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Espagne"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Salvador_Franch"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Rusiñol"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_du_mérite_des_beaux-arts_(Espagne)"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochtief"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_Montsió"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conservatori-liceu.es/"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circulodelliceo.es/"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceubarcelona.com"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceubarcelona.cat/"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amicsliceu.com/"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/wikiPageLength",11911
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.georss.org/georss/point","41.380277777778 2.1736111111111"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.georss.org/georss/point","41.380278 2.173611"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Rambla"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Barcelone"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Espagne"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Espagne"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Barcelone"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_du_mérite_des_beaux-arts_(Espagne)"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Espagne"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1847"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://xmlns.com/foaf/0.1/homepage","http://www.liceubarcelona.cat/"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://xmlns.com/foaf/0.1/name","Gran Teatre del Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_théâtre_du_Liceu?oldid=191342309&ns=0"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3803
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.17361
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.17361
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liceu.jpg"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liceubomb.jpg"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/charte","opéra"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/géolocalisation","Barcelone"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/inauguration",1847-04-04
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/latitude",41.3803
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/longitude",2.17361
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/nom","Gran Teatre del Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/nomAutre","Grand théâtre du Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Opéra_(édifice)"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/web","http://www.liceubarcelona.cat/"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Miquel_Garriga_i_Roca"
